ID,Height,timestamp,Type,From,To,Amount,Fee
15317164821131741977,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTDD-DPTL-L3KE-2Y9YH,0.0,1.0
753341215861273769,385241,2017-07-24 21:28:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTDD-DPTL-L3KE-2Y9YH,0.0,1.0
15889929727494850511,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTDD-DPTL-L3KE-2Y9YH,0.0,1.0
4965309234923248857,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTDD-DPTL-L3KE-2Y9YH,0.0,1.0
1804303002162008925,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TTDD-DPTL-L3KE-2Y9YH,0.0,1.0
8439637994288144410,198006,2016-02-16 08:18:27,Ordinary Payment,S-TTDD-DPTL-L3KE-2Y9YH,S-EHY5-GRJU-6L6P-8C6FQ,35001.0,1.0
10288135580567700487,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,92.41173762,1.0
7282472278302102669,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,120.00789181,1.0
4396930355464876469,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,65.93409812,1.0
4722842152844227513,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,130.50505172,1.0
3040736841515038372,95326,2015-05-05 02:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,61.24523742,1.0
16317458907332582120,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,50.51078241,1.0
14714059147498471193,94570,2015-05-02 23:39:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,201.30017404,1.0
1214185830750267409,94556,2015-05-02 22:38:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,193.61929403,1.0
4256067539219311653,94453,2015-05-02 15:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,212.28973286,1.0
12106359138614016422,92373,2015-04-26 20:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,145.35335457,1.0
5277464360699936066,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,71.47281171,1.0
5956198112001060332,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,22.01223681,1.0
14748397736322743283,86474,2015-04-10 08:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,25.03375807,1.0
9888920580174801240,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,136.86452468,1.0
7599592334921604619,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,78.84416986,1.0
3426627716595014312,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,69.71662977,1.0
15960128346615477163,85623,2015-04-07 22:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,545.34564615,1.0
12162499006986654414,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,37.99312205,1.0
14453911604529917395,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,33.94475949,1.0
7164925043117787167,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,61.15499542,1.0
11846441300094223990,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,25.0384516,1.0
7819511441751453067,84629,2015-04-05 04:08:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,21.16736421,1.0
11395253147829160630,84261,2015-04-04 03:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,70.15690957,1.0
15114199863015535954,84136,2015-04-03 19:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,37.92149304,1.0
12603573644922264268,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,29.04664047,1.0
5358522231920197207,83641,2015-04-02 09:41:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.86286323,1.0
9765871116294234076,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.22064216,1.0
9245966275360713211,83025,2015-03-31 16:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,56.45399054,1.0
8817927291080183693,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,20.35974933,1.0
11859275223115674589,82411,2015-03-29 23:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,35.41992472,1.0
14192419302827450433,82041,2015-03-28 22:40:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,48.79627956,1.0
658590282862492801,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,53.08166726,1.0
10278429558738267378,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,27.16493411,1.0
14940408752685404011,80935,2015-03-25 20:29:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,21.47090683,1.0
837191195897143237,80811,2015-03-25 11:58:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,35.15094525,1.0
9787951440986506413,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,66.1913174,1.0
162325864112813362,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,50.50221713,1.0
8643607540236773289,80442,2015-03-24 11:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,26.34172537,1.0
8330747504868974442,80319,2015-03-24 03:04:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,36.1206909,1.0
2851204991865849331,80196,2015-03-23 18:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,32.25907326,1.0
11418324122624166949,79950,2015-03-23 02:32:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,26.21040504,1.0
11580674710098966426,79458,2015-03-21 17:00:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,40.02143874,1.0
4434909924163884066,78966,2015-03-20 08:11:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,36.70996997,1.0
14124050110397571807,78810,2015-03-19 21:35:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,161.22216551,1.0
16649853049399479570,78606,2015-03-19 08:26:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,258.831808,1.0
13251343261587806821,78351,2015-03-18 14:49:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,34.57406634,1.0
11923067103645798616,78228,2015-03-18 06:42:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,27.71125858,1.0
3824449468207055598,77859,2015-03-17 05:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,30.15431921,1.0
5799802281940995062,77613,2015-03-16 13:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,80.5368276,1.0
9102366324938843921,77488,2015-03-16 05:12:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,236.20270655,1.0
8012020732598509240,77452,2015-03-16 02:48:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,245.12795962,1.0
1966501464053053706,77244,2015-03-15 12:38:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,82.5705503,1.0
9716949974980972845,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,30.30474594,1.0
13485806058407690391,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,72.58585972,1.0
10493251286875515291,75646,2015-03-11 01:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,51.07991514,1.0
18056928348640915802,75399,2015-03-10 09:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,36.66393541,1.0
13603692837171500846,75153,2015-03-09 16:10:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,37.06364481,1.0
18246401631748373373,75030,2015-03-09 07:58:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,39.44296533,1.0
13358264711098056123,74907,2015-03-09 00:22:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,24.64458469,1.0
7629494098772358372,74872,2015-03-08 21:54:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,321.42771403,1.0
876130858310693183,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,42.31884143,1.0
7103944007506907491,74293,2015-03-07 06:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,28.30347438,1.0
211373146296465026,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.58304943,1.0
15123875322151773137,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,77.61666087,1.0
16986193440502519137,72078,2015-03-01 02:41:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,21.27658867,1.0
4213835371111173143,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.20519891,1.0
14967177873129249087,71833,2015-02-28 10:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,110.98269734,1.0
6970832731140018195,71709,2015-02-28 01:52:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,26.89941866,1.0
18240540646477128834,71586,2015-02-27 17:16:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,36.72133012,1.0
12383464309262356621,71463,2015-02-27 08:46:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.45050665,1.0
4309194724785822110,71340,2015-02-27 00:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,28.55313608,1.0
2806493767827765521,71094,2015-02-26 08:19:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,92.26890881,1.0
1605143308297072141,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,40.27979523,1.0
15396456699120296655,70112,2015-02-23 14:25:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,22.34829393,1.0
8732782165080656747,69864,2015-02-22 21:57:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,31.67455256,1.0
3362946624695234116,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,49.47376347,1.0
9010498289046483502,69495,2015-02-21 20:43:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,28.77898331,1.0
17559811621747850385,69372,2015-02-21 12:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,21.58104881,1.0
16038260798335678007,69249,2015-02-21 04:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,24.39833404,1.0
1706296553405722936,69126,2015-02-20 20:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,45.76169015,1.0
1833731990266481521,69003,2015-02-20 11:51:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,139.83811559,1.0
8055354658581474814,68880,2015-02-20 03:43:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,29.88528873,1.0
3930788028213426461,68511,2015-02-19 02:48:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,85.40216936,1.0
2126986459459843839,68337,2015-02-18 15:24:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,198.47712,1.0
8510259678406357729,68265,2015-02-18 10:34:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,107.07412462,1.0
1734388342510078083,68142,2015-02-18 02:02:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,46.30283409,1.0
5684005855475414054,68019,2015-02-17 18:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.01981397,1.0
3089645900434384380,67896,2015-02-17 09:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.03894536,1.0
4512418926392761150,67404,2015-02-16 01:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,37.92429117,1.0
2093716048877730950,67281,2015-02-15 16:21:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,62.60709461,1.0
10980852916622242557,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.53652835,1.0
740203911433845530,66912,2015-02-14 15:51:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,50.28340995,1.0
10954555721851769537,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,105.6451364,1.0
10920085366981165371,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,20.90067075,1.0
8326873487885979379,65805,2015-02-11 13:19:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,49.26757506,1.0
12650653087252655601,65682,2015-02-11 05:10:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,33.39160421,1.0
3686878025832010648,65559,2015-02-10 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,47.13661294,1.0
326690167681947295,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,27.59138236,1.0
10579880800156543642,65191,2015-02-09 20:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,27.5532463,1.0
494757625423336628,64910,2015-02-09 01:09:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,154.64205254,1.0
16123104329835216985,64821,2015-02-08 19:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,43.38398368,1.0
7421604449352209459,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,69.27918694,1.0
12447441554842092412,64614,2015-02-08 05:40:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,151.54381465,1.0
6424010973639994375,64452,2015-02-07 18:21:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,69.73626173,1.0
14978711943228955390,64331,2015-02-07 10:13:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,28.56742906,1.0
11783482201907105516,64207,2015-02-07 02:01:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,83.52746015,1.0
12643170625175599964,64083,2015-02-06 17:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.93777005,1.0
10766150409414477761,63838,2015-02-06 01:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,25.17515888,1.0
10221797449094627926,63714,2015-02-05 17:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,34.26216621,1.0
12608553596311648506,63468,2015-02-05 00:19:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,32.98758508,1.0
12383772959076231858,63305,2015-02-04 13:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,441.00993844,1.0
919887632582069088,63204,2015-02-04 06:35:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,1063.18791985,1.0
5487556928831300329,62976,2015-02-03 15:27:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,69.22337537,1.0
529521688311703452,62853,2015-02-03 07:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,40.85406366,1.0
15313322267853140646,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,29.46620008,1.0
14789403436783389317,62608,2015-02-02 14:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,22.62978145,1.0
9679976398946969738,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,46.78879721,1.0
5189214172215873383,62132,2015-02-01 06:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,250.64920397,1.0
17018156220371945668,62115,2015-02-01 05:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,30.14264619,1.0
11794885897896405783,62033,2015-02-01 00:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,336.4652412,1.0
12292302474501088702,61992,2015-01-31 21:55:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,26.82550103,1.0
10243945264029618313,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,21.21668709,1.0
5493783915107244658,61647,2015-01-30 22:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,187.44490162,1.0
3732831008775885522,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,60.8729737,1.0
3334717822477615699,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,90.27957759,1.0
10964073911744518286,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,26.86127563,1.0
883609780811459783,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,46.76947251,1.0
1452073936670244389,60828,2015-01-28 15:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,167.96495143,1.0
13361565334526814217,60625,2015-01-28 01:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,362.51407194,1.0
7734876833194165733,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,26.08866669,1.0
6555184368715609930,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,88.55081912,1.0
3264993652186002604,59412,2015-01-24 16:11:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,22.38083485,1.0
11856392503084209420,59287,2015-01-24 07:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.95502895,1.0
11362446034215820218,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,47.7739752,1.0
2213208866456842025,59042,2015-01-23 15:35:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,57.90296678,1.0
14435315953659054672,58766,2015-01-22 20:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,151.00474889,1.0
15869510467023813395,58672,2015-01-22 14:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,112.59214621,1.0
704013223279392198,58550,2015-01-22 06:22:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,23.59270836,1.0
16378500106939867973,58427,2015-01-21 22:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,22.63319243,1.0
3529552260248333727,58303,2015-01-21 14:03:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,41.95017262,1.0
76036606171002457,57812,2015-01-20 04:53:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,30.11806823,1.0
1051359042931370269,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,21.50921886,1.0
9129771260405710778,57565,2015-01-19 12:14:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,64.2314736,1.0
9405547888502749111,57457,2015-01-19 04:57:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,167.8812874,1.0
296989843446896774,57318,2015-01-18 19:32:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,86.29868557,1.0
7427594360156172782,57196,2015-01-18 11:27:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,26.40071682,1.0
8491510303995589741,57072,2015-01-18 03:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,102.0668451,1.0
7820900074170299300,56949,2015-01-17 18:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,29.06006551,1.0
18028535632913358725,56706,2015-01-17 02:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,45.40458554,1.0
13440207787671846730,56212,2015-01-15 18:11:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,53.50748425,1.0
3834658072539754331,55967,2015-01-15 01:59:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,36.51105415,1.0
540093788786037019,55842,2015-01-14 17:16:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TTDD-DPTL-L3KE-2Y9YH,33.81086118,1.0
