ID,Height,timestamp,Type,From,To,Amount,Fee
1456256725524795825,780933,2020-08-04 14:35:25,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.0441
17271498381528973307,740853,2020-04-14 19:13:56,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-VQJX-GTDR-X5UB-5AGL2,1.0,0.0441
14960503850855803057,738927,2020-04-09 09:55:38,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.00735
5175331947467955859,738125,2020-04-07 04:17:11,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-RB6T-Y9LE-PKVG-2Z7DY,9.0,0.0588
566692637295555838,737950,2020-04-06 16:25:27,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-LV38-DABW-MAQY-3ZX4F,5.0,0.03675
15293457406074549165,737379,2020-04-05 01:28:22,Ordinary Payment,S-JXAC-6L98-U6U7-FDMXK,S-4KRM-4Q4H-FDAK-ECLY4,14.0,0.03675
1425442033533310438,734195,2020-03-27 04:17:46,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-A2ND-7HD6-JK28-5UG9D,14.0,0.0441
5898468385249143211,732976,2020-03-23 18:17:31,Ordinary Payment,S-JLCE-856U-HA27-EW5XZ,S-4KRM-4Q4H-FDAK-ECLY4,10.0,0.0441
637850280250210892,732675,2020-03-22 22:04:15,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-HBAX-VBCP-QPM4-4FRGY,5.0,0.02205
6110361097408579678,732566,2020-03-22 14:59:16,Ordinary Payment,S-KCAB-7B2K-PK3M-3GF93,S-4KRM-4Q4H-FDAK-ECLY4,5.0,0.05145
13520835794524898188,731682,2020-03-20 03:43:58,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-8BLQ-AVQT-74UW-A9ZBL,3.0,0.02205
16458469375015491752,731329,2020-03-19 03:54:59,Ordinary Payment,S-3NUV-BR7R-6HJS-54BXC,S-4KRM-4Q4H-FDAK-ECLY4,4.0,0.05145
10734823910228057193,728506,2020-03-11 06:30:02,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-4KRM-4Q4H-FDAK-ECLY4,3.0,0.0588
6381942890051801126,723976,2020-02-27 14:12:26,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-QLUN-USYC-82C9-H3ECJ,2.0,0.02205
5194932653145140588,723221,2020-02-25 11:10:50,Ordinary Payment,S-YMSC-VWWJ-C7J9-3VTZE,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.0588
12298252705866289437,722288,2020-02-22 20:34:28,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-N4C7-5Z9S-6A9A-FMMAN,2.0,0.0294
4814570731904087316,721367,2020-02-20 06:58:20,Ordinary Payment,S-KFUV-PU2F-FFHT-2F3XC,S-4KRM-4Q4H-FDAK-ECLY4,3.0,0.0294
7385562389672727320,720733,2020-02-18 12:16:23,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-2RXD-9U89-ZU5Q-DNMC6,2.0,0.0294
6855200775559120978,719976,2020-02-16 08:54:53,Ordinary Payment,S-P3J6-B5QB-2V68-9FDVJ,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.0294
4218228060306076746,719847,2020-02-16 00:57:15,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-P9UP-J2QK-9BYG-3VCQ9,13.0,0.0588
16106279951619245718,719064,2020-02-13 20:18:52,Ordinary Payment,S-2EMV-WK4K-7D2Q-HCP52,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.00735
17683858511101728346,718770,2020-02-13 00:37:26,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-B5JD-LBTV-7N79-6YLW8,3.0,0.0441
14989784419959277323,717598,2020-02-09 17:39:06,Ordinary Payment,S-22C6-BQB2-MAY9-EADWN,S-4KRM-4Q4H-FDAK-ECLY4,3.0,0.0147
1668816754959680831,717099,2020-02-08 08:07:08,Ordinary Payment,S-XR77-M8G8-SKNB-88VB7,S-4KRM-4Q4H-FDAK-ECLY4,1.0,0.0588
1111339117800065440,716771,2020-02-07 10:13:21,Ordinary Payment,S-BXWU-MEYH-D2TS-46EKL,S-4KRM-4Q4H-FDAK-ECLY4,12.0,0.0588
13329956799771528224,715304,2020-02-03 07:52:18,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-YCBJ-U92E-ZH4T-8ZK6C,1.0,0.03675
16464207647053091224,714498,2020-02-01 01:37:17,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-QHWF-NGB5-2EP2-DLH5X,1.0,0.0294
10454784147674628547,712406,2020-01-26 05:20:27,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-QR32-RZ3C-N37H-EVSM7,3.0,0.0147
4446126388790083178,711479,2020-01-23 14:42:15,Ordinary Payment,S-4KRM-4Q4H-FDAK-ECLY4,S-ARZH-MYAS-FQRY-ACAEM,3.0,0.0441
8922390160104391646,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4KRM-4Q4H-FDAK-ECLY4,10.0,0.0882
