ID,Height,timestamp,Type,From,To,Amount,Fee
12690996247206831449,393721,2017-08-17 13:35:00,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,1500.0,1.0
3213367674507852621,393714,2017-08-17 12:46:24,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,1501.0,1.0
7458423205463658543,392761,2017-08-14 21:08:25,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,500.0,1.0
12853751940019213880,392737,2017-08-14 19:44:32,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,501.0,1.0
18186152933059132124,392699,2017-08-14 17:06:18,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,424.0,1.0
2643865380406148879,392578,2017-08-14 09:12:19,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,425.0,1.0
7741714835211504212,392575,2017-08-14 08:58:03,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
13642788762117485822,392567,2017-08-14 08:15:37,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,1001.0,1.0
9643941578606764928,391730,2017-08-11 23:35:37,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,2001.0,1.0
17796378734656831630,391664,2017-08-11 19:27:37,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,2002.0,1.0
12092534209449547808,391658,2017-08-11 19:04:28,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,1000.0,1.0
7761922428444401010,391648,2017-08-11 18:35:53,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,1001.0,1.0
2041700961055765390,391246,2017-08-10 15:44:01,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,2000.0,1.0
11581405891337541245,391229,2017-08-10 14:28:19,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,2001.0,1.0
14089064013694592434,391206,2017-08-10 12:58:33,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,200.0,1.0
10153599120399996638,391200,2017-08-10 12:33:52,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,201.0,1.0
5525529279885983848,391129,2017-08-10 07:35:15,Ordinary Payment,S-BRF2-GZ6H-DBLB-2S32P,S-RRP8-XJGE-3S35-2UP3N,198.0,1.0
7735797313942456662,391072,2017-08-10 04:02:25,Ordinary Payment,S-CPDD-DQWH-K3VX-8W65P,S-BRF2-GZ6H-DBLB-2S32P,199.0,1.0
