ID,Height,timestamp,Type,From,To,Amount,Fee
1790381987730088091,780306,2020-08-02 21:07:43,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-4Y3L-HTP3-9HX5-2QU9P,2.46345,0.0294
599077729854459537,742530,2020-04-19 11:42:07,Ordinary Payment,S-8TRJ-J78J-ZF28-9ZSBH,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.05145
5339418459680669164,740135,2020-04-12 18:42:57,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.05145
10067277478145713026,739432,2020-04-10 19:37:16,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-MH8X-7MS8-RAUV-CPM96,9.0,0.02205
9200874283924599058,739144,2020-04-10 00:43:53,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-HG8Q-LSC3-8UR7-ADGRG,19.0,0.0294
13075602707241083714,736326,2020-04-02 03:20:28,Ordinary Payment,S-Y48F-KGRL-SX3D-7F8BS,S-A2JW-HJFD-BVCA-DQ96M,32.0,0.0294
15159936756346450760,736165,2020-04-01 16:22:16,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-82VK-TTUJ-54TV-DZ6NM,1.0,0.0441
5873321249338425436,735753,2020-03-31 12:53:24,Ordinary Payment,S-BK8L-QCP2-8U63-FYRNU,S-A2JW-HJFD-BVCA-DQ96M,2.0,0.02205
6360153759078477943,733591,2020-03-25 11:50:17,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-UPDM-TNVJ-32GD-4BT8P,1.0,0.03675
14625776018229364909,732623,2020-03-22 18:48:48,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-65PB-PEMB-A9CV-4LTZ5,4.0,0.05145
1967124674906980635,732140,2020-03-21 10:19:09,Ordinary Payment,S-FB7Y-47YG-2Q8Z-HR7CN,S-A2JW-HJFD-BVCA-DQ96M,3.0,0.03675
14061966828169846897,730638,2020-03-17 05:50:12,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.0294
7338405525660366840,729629,2020-03-14 10:01:42,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-7DZG-PFLH-3DB9-AYQY4,23.0,0.0441
16097052575431237876,729529,2020-03-14 03:19:05,Ordinary Payment,S-7GN8-B2Y8-L4LG-35LB4,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.02205
3238801949268369773,729483,2020-03-14 00:04:37,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-XQHB-E6RU-CLYM-FZABU,8.0,0.0441
17304428498298033017,729098,2020-03-12 22:01:34,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.03675
6162883072448537942,728732,2020-03-11 21:33:32,Ordinary Payment,S-V39E-448B-HM8Q-AUVUC,S-A2JW-HJFD-BVCA-DQ96M,4.0,0.0441
4052765142247386689,728409,2020-03-10 23:54:16,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-ZDYC-6YBU-BX4R-6BH5C,5.0,0.03675
11058211065802922402,728102,2020-03-10 03:11:15,Ordinary Payment,S-NP79-PMQL-SKRE-64F38,S-A2JW-HJFD-BVCA-DQ96M,27.0,0.0147
4521710392177744539,726148,2020-03-04 15:58:30,Ordinary Payment,S-MUH4-F87Q-9CER-CELQH,S-A2JW-HJFD-BVCA-DQ96M,2.0,0.0588
6479007326930357527,725491,2020-03-02 19:56:08,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-NASH-YBWL-3486-5DGHX,6.0,0.05145
9628239787432392011,725009,2020-03-01 11:29:37,Ordinary Payment,S-H6P9-KD4S-QA5D-9KRMG,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.0294
757658011766510403,723375,2020-02-25 21:34:20,Ordinary Payment,S-BC22-XTYN-JLJG-GWUEF,S-A2JW-HJFD-BVCA-DQ96M,7.0,0.0294
2006069092309004765,721936,2020-02-21 21:28:44,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-D2AR-JQU2-5FRF-56HZQ,4.0,0.02205
7879671817300410938,720720,2020-02-18 11:30:37,Ordinary Payment,S-75BS-9CQN-K2KA-2TYHS,S-A2JW-HJFD-BVCA-DQ96M,4.0,0.0588
4396160196576800116,720428,2020-02-17 15:28:13,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-96L3-7S4W-NTGW-2K2AU,1.0,0.03675
6429209417618651660,718066,2020-02-11 01:21:37,Ordinary Payment,S-9FXG-8FQ8-QRVX-7D9XA,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.05145
16380445887579818670,717724,2020-02-10 02:21:39,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-5JJH-HVHF-KL7F-FAWMG,1.0,0.00735
1542752850354936437,717619,2020-02-09 19:02:44,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-PQ8M-9N9Q-UWRM-AWCSB,5.0,0.02205
12162905589481514904,717433,2020-02-09 06:05:23,Ordinary Payment,S-YY3Q-UPR8-4AQS-9ZD4T,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.03675
1436913340418268464,715305,2020-02-03 07:55:22,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-A2JW-HJFD-BVCA-DQ96M,2.0,0.0294
8108754862889255836,715060,2020-02-02 15:22:38,Ordinary Payment,S-A2JW-HJFD-BVCA-DQ96M,S-VVSN-Z82R-YESJ-GB8UG,8.0,0.00735
13860805729761818149,714339,2020-01-31 14:41:30,Ordinary Payment,S-Q5YX-3Q34-HNQM-CV7Q7,S-A2JW-HJFD-BVCA-DQ96M,3.0,0.0441
12125978383592596828,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A2JW-HJFD-BVCA-DQ96M,10.0,0.06615
