ID,Height,timestamp,Type,From,To,Amount,Fee
536629472059979291,1175951,2023-08-07 17:29:15,Ordinary Payment,S-KMUB-V3SG-6RXR-F6PVL,S-URXU-A4QF-WFLZ-3JFJH,820.29797693,0.02
18152996355922605928,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,2.21730338,0.05145
11952304192187117099,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,8.85221973,0.05145
9946906774012967761,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.17078593,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.28054971,0.05145
13724779655822071842,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.60136727,0.05145
15268853740975185322,1016141,2022-05-20 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.06251056,0.05145
5772639521638973955,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.82783703,0.05145
12956073488378494576,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,9.65004103,0.05145
2781814828442064296,1013621,2022-05-13 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.27553995,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.36334936,0.05145
1637756786971081746,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.13930571,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,15.12800912,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.0884487,0.05145
907793267899603064,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,8.75338542,0.05145
2819602211194197534,1008583,2022-04-29 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.83441755,0.05145
16867821824539509392,1007866,2022-04-27 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.58472209,0.05145
5271501249247591868,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,9.28566946,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.81178918,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.42929971,0.05145
7960552093112217248,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.18542562,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.26322785,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.0738247,0.05145
17443415438283131799,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.36791201,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.92809734,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.39548175,0.05145
7239427158492543335,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,3.87806984,0.05145
15844386510351107596,998874,2022-04-02 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.62822208,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,15.28706531,0.05145
3896966058175821095,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.9246958,0.05145
15122612060605893727,996352,2022-03-26 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.75949712,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.87310963,0.05145
1128772448038208799,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.01067239,0.05145
13699839521786652815,993834,2022-03-19 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.01864882,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.08459888,0.05145
7539794468111005733,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,7.45930148,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.74621922,0.05145
9428335633669832197,990238,2022-03-09 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.51523305,0.05145
367793888443104083,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,8.64784447,0.05145
17588692711309655410,988439,2022-03-04 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.34376386,0.05145
8226818225651512291,987719,2022-03-02 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.30658574,0.05145
6356091289629335130,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,5.15480767,0.05145
6853034289083346140,986277,2022-02-26 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.82948669,0.05145
17414760200579201878,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.83416344,0.05145
16456411812568898791,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.25209649,0.05145
825092602260140018,983762,2022-02-19 12:05:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.67977833,0.05145
400998553962094898,982680,2022-02-16 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.59968725,0.05145
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.80514773,0.05145
4612550500608885579,981242,2022-02-12 12:02:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.24229142,0.05145
8837006983946184448,980162,2022-02-09 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.19850695,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.28679859,0.05145
236342184107927332,978725,2022-02-05 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.04709776,0.05145
4062478799159211526,977646,2022-02-02 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.73990869,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,3.79017344,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.71148927,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.25189436,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.52741318,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.53323214,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.69749382,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.16795948,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.3922974,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.651183,0.05145
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.43856093,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.42576349,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.20423454,0.05145
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.64259916,0.05145
729763624586739956,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.95933225,0.05145
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.88118352,0.05145
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,9.81950167,0.05145
10224034872218970109,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.51096556,0.05145
16174583286400832982,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.06690574,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.87968382,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.59241239,0.05145
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.97108436,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,9.03149158,0.05145
6478374353615014121,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.12968654,0.05145
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.43473479,0.05145
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.88288164,0.05145
10726555650071141537,956028,2021-12-04 10:03:14,Ordinary Payment,S-KMUB-V3SG-6RXR-F6PVL,S-HK9D-P74Q-XDEJ-D6PGM,25399.54129914,0.02205
15392358097138078746,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.67375398,0.05145
7018231235689981303,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.19314744,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.70713714,0.05145
18431578336246900343,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.61462823,0.05145
1560828375803456929,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.38610659,0.05145
4086908568181673322,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.83220603,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.42692103,0.05145
5709931641966691115,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.86337931,0.05145
10498829818509269893,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.25822339,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,5.06949198,0.05145
11851237034776952338,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.82387276,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.74284364,0.05145
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.1776441,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,5.07751992,0.05145
11122598509704295387,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.31376393,0.05145
12093133394980707995,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.71429985,0.05145
5825090763590100554,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.76213064,0.05145
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,5.91897274,0.05145
14748306437511153661,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.08259554,0.05145
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,33.17237095,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.32036613,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.45522751,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.94415307,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.2102576,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.73123317,0.0147
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,9.62855706,0.0147
3086182969222611723,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.70488132,0.0147
5052212932059221668,934830,2021-10-06 12:10:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.18723544,0.02205
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.807309,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.78079819,0.0147
12550100365998363132,932312,2021-09-29 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.60272798,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,5.72629244,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.69831542,0.0147
16834991511906133914,929794,2021-09-22 12:09:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.0021099,0.0147
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.8700078,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.74014068,0.0147
10707321324140303425,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.1266258,0.0147
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,2.16125606,0.0147
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.95939817,0.0147
12052635311694976025,922960,2021-09-03 12:08:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,13.53009524,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.57403379,0.0147
15103199883928286717,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,9.98266123,0.03675
7693865349338688870,920439,2021-08-27 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.37340111,0.02205
2076126684319029695,919360,2021-08-24 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.90001224,0.0147
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.6657382,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.0000333,0.0147
11040843742838130092,917559,2021-08-19 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.06648216,0.02205
9717492785665653562,916839,2021-08-17 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.88280545,0.0147
16008402346144827923,916124,2021-08-15 12:17:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,4.74302098,0.0147
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.60284711,0.0147
9501745879117603311,915042,2021-08-12 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.33891213,0.0147
13473920413756111471,914322,2021-08-10 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,10.42167101,0.0147
13220643389542257814,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,5.70729777,0.03675
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.32688825,0.02205
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,12.95455075,0.0147
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,14.49724401,0.0147
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.42598862,0.0147
14592326614654849808,909290,2021-07-27 12:11:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,11.22122047,0.0147
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,24.43349446,0.0147
6911774513628113250,906054,2021-07-18 12:23:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,19.53194284,0.0147
15240856182606592502,904967,2021-07-15 12:06:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,25.13563657,0.0147
17763880762368522827,903533,2021-07-11 12:15:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,18.19012076,0.0147
8224470285826919150,902450,2021-07-08 12:05:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,26.78254651,0.0147
11708126627034873031,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,0.11652356,0.02205
8882823782171354401,901018,2021-07-04 12:39:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,21.78543967,0.0147
5233773119190474038,899933,2021-07-01 12:24:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,27.49988228,0.0147
1869401068411970777,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,3.03701153,0.02205
6892322222392842635,898499,2021-06-27 12:31:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,22.11896735,0.02205
437954998910748993,897419,2021-06-24 12:38:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,29.85799198,0.0147
13144310870205122327,895992,2021-06-20 13:26:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,33.89737465,0.0147
14980945613127311641,894536,2021-06-16 12:20:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,27.99310151,0.0147
9808301974325686136,893455,2021-06-13 12:14:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,23.79616037,0.0147
937262386716712867,892375,2021-06-10 12:13:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,30.92220098,0.0147
17911787306520866786,890941,2021-06-06 12:26:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,30.94471505,0.0147
12778235566680938856,889500,2021-06-02 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,25.33800748,0.0147
16485739223577379114,888423,2021-05-30 12:20:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-KMUB-V3SG-6RXR-F6PVL,25.31753055,0.0147
