ID,Height,timestamp,Type,From,To,Amount,Fee
17680671353804758024,383789,2017-07-20 12:12:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H4N7-J3Y7-Q8E6-CACJV,0.0,1.0
5720434441198079693,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H4N7-J3Y7-Q8E6-CACJV,0.00166904,1.0
11645740631957161328,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,2.0,1.0001
8056297329318434641,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,1.0,1.0
18116926630448463823,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,1.0,3.0
5460367799638676650,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,2.0,2.0
4645222664292679481,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,3.0,3.0
12066476188458520571,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,2.0,2.0
8864660158185987321,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,3.0,1.0
5653894151791584271,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,3.0,3.0
12950956237745660044,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,20.0,1.0
14342100565583462275,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,2.0,1.0
9196306165644039994,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,5.0,2.0
5946252295340310571,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,6.0,5.0
3510064418729635977,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,5.0,5.0
13684884794129237496,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,2.0,2.0
3875942833721853839,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,4.0,4.0
15373823382447878340,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H4N7-J3Y7-Q8E6-CACJV,2.0,1.0
4277925047674466277,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,10.0,2.0
6642669897998679960,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,2.0,2.0
8711747962000564666,329338,2017-02-18 02:35:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,3.0,2.0
12849648273220412674,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,10.0,6.0
15361596924508730153,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,6.0,6.0
15612380294371678135,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,5.0,1.0
9419687490273338492,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,5.0,1.0
14112941410720973059,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,12.0,1.0
11131046383243667612,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,7.0,3.0
3843994827637586729,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,10.0,3.0
2192114613555594880,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,10.0,3.0
1832690833117987996,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,20.0,1.0
7002317693529168988,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H4N7-J3Y7-Q8E6-CACJV,10.0,1.0
15120897852942932357,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H4N7-J3Y7-Q8E6-CACJV,0.00633424,1.0
4746673852430918427,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-H4N7-J3Y7-Q8E6-CACJV,0.002384,1.0
10300187609978605267,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-H4N7-J3Y7-Q8E6-CACJV,0.0,1.0
14400395377528409730,178820,2015-12-24 15:19:34,Ordinary Payment,S-H4N7-J3Y7-Q8E6-CACJV,S-XHXL-V9LJ-XXL7-BKPCW,194598.0,1.0
15284266524496614750,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-H4N7-J3Y7-Q8E6-CACJV,0.0,1.0
14788655221606298952,133174,2015-08-18 22:41:10,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H4N7-J3Y7-Q8E6-CACJV,247.44293248,1.0
297200942365017977,133052,2015-08-18 14:40:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-H4N7-J3Y7-Q8E6-CACJV,755.42,1.0
1889035512758626721,133046,2015-08-18 14:28:33,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-H4N7-J3Y7-Q8E6-CACJV,322.11641713,1.0
17810689677411509828,132917,2015-08-18 05:49:56,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-H4N7-J3Y7-Q8E6-CACJV,229.21478258,1.0
2781307652624667392,132895,2015-08-18 04:12:58,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,402.1680203,1.0
14112279617398785185,132834,2015-08-18 00:20:40,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-H4N7-J3Y7-Q8E6-CACJV,274.778125,1.0
15788356179061666874,132708,2015-08-17 15:20:57,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-H4N7-J3Y7-Q8E6-CACJV,357.11188392,1.0
4129415634755953198,132634,2015-08-17 10:19:45,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,406.30307684,1.0
11222831916315257019,132585,2015-08-17 07:26:32,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-H4N7-J3Y7-Q8E6-CACJV,82.38488188,1.0
16609792993905422946,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H4N7-J3Y7-Q8E6-CACJV,146.08166666,1.0
15937781132629955296,132511,2015-08-17 02:31:16,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,315.36433949,1.0
12263429568353257941,132433,2015-08-16 21:26:40,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-H4N7-J3Y7-Q8E6-CACJV,277.68105251,1.0
5428421424328424620,132341,2015-08-16 15:21:32,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-H4N7-J3Y7-Q8E6-CACJV,119.33954545,1.0
13021776662434252199,132331,2015-08-16 14:14:24,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-H4N7-J3Y7-Q8E6-CACJV,291.25318171,1.0
17959101540965150310,132247,2015-08-16 08:24:10,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,340.60903216,1.0
7689129754074917134,132164,2015-08-16 03:31:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,195.10888885,1.0
7132141490863887618,132123,2015-08-16 00:34:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-H4N7-J3Y7-Q8E6-CACJV,182.28638456,1.0
4286355777392889123,132045,2015-08-15 18:32:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,242.44551724,1.0
7740470183883501184,132009,2015-08-15 16:16:44,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H4N7-J3Y7-Q8E6-CACJV,165.50754715,1.0
8028337624481449821,131957,2015-08-15 12:56:19,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,299.95573696,1.0
11677337643081206116,131773,2015-08-15 00:55:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,304.92986658,1.0
3454115162277212041,131697,2015-08-14 19:45:31,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H4N7-J3Y7-Q8E6-CACJV,206.88448028,1.0
11682491766089571926,131594,2015-08-14 12:49:46,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,125.07,1.0
6550341031999690111,131581,2015-08-14 11:57:33,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H4N7-J3Y7-Q8E6-CACJV,239.67909083,1.0
13945434403480558109,131473,2015-08-14 04:59:43,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H4N7-J3Y7-Q8E6-CACJV,286.46609442,1.0
3284508152103857428,131298,2015-08-13 16:28:52,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,587.32666664,1.0
721639783128382362,131281,2015-08-13 15:32:45,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-H4N7-J3Y7-Q8E6-CACJV,177.8831081,1.0
3060256835261513478,131210,2015-08-13 10:32:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,491.55255812,1.0
15236278408798890633,131193,2015-08-13 09:26:54,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H4N7-J3Y7-Q8E6-CACJV,217.3480412,1.0
1703208454592726206,130987,2015-08-12 19:55:23,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,219.62249999,1.0
17237207631804212809,130920,2015-08-12 15:26:22,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,162.20020544,1.0
11197897141273998006,130819,2015-08-12 08:53:46,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H4N7-J3Y7-Q8E6-CACJV,181.5841379,1.0
13741090488294662592,130768,2015-08-12 05:22:03,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-H4N7-J3Y7-Q8E6-CACJV,231.81021413,1.0
14434247457823541413,130535,2015-08-11 13:41:13,Ordinary Payment,S-2DHQ-BD9B-WHQN-CWXE8,S-H4N7-J3Y7-Q8E6-CACJV,355.96224716,1.0
2857727595288310251,130500,2015-08-11 10:37:17,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-H4N7-J3Y7-Q8E6-CACJV,151.37237408,1.0
3154397884374801886,130452,2015-08-11 08:04:17,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-H4N7-J3Y7-Q8E6-CACJV,283.99677038,1.0
11507527035971413738,130344,2015-08-11 01:02:30,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-H4N7-J3Y7-Q8E6-CACJV,459.4295652,1.0
7992868677588182197,130306,2015-08-10 22:12:30,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-H4N7-J3Y7-Q8E6-CACJV,180.02358968,1.0
4872465268513392376,130234,2015-08-10 17:34:32,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-H4N7-J3Y7-Q8E6-CACJV,244.1361111,1.0
571701466945921763,130204,2015-08-10 15:15:29,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H4N7-J3Y7-Q8E6-CACJV,133.99847018,1.0
14120502022856112380,130113,2015-08-10 09:26:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,287.44031118,1.0
329803293874626311,130038,2015-08-10 04:22:51,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-H4N7-J3Y7-Q8E6-CACJV,134.76769229,1.0
11718908282966825173,130010,2015-08-10 02:55:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,325.8481481,1.0
18022869213857902186,129982,2015-08-10 00:22:30,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H4N7-J3Y7-Q8E6-CACJV,372.36115377,1.0
9018465282223257516,129923,2015-08-09 20:23:24,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H4N7-J3Y7-Q8E6-CACJV,337.62988368,1.0
12305303499170920347,129871,2015-08-09 16:40:58,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H4N7-J3Y7-Q8E6-CACJV,284.35604786,1.0
7712536572652062245,129816,2015-08-09 13:13:26,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,272.53933572,1.0
13295299060489256799,129667,2015-08-09 03:04:09,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-H4N7-J3Y7-Q8E6-CACJV,233.10657976,1.0
2525410618496160876,129473,2015-08-08 14:35:05,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H4N7-J3Y7-Q8E6-CACJV,211.6413079,1.0
1948828713933345388,129385,2015-08-08 08:31:16,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H4N7-J3Y7-Q8E6-CACJV,276.84373824,1.0
11274677016362271111,129277,2015-08-08 01:13:20,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,163.91834315,1.0
5141533147992381100,129240,2015-08-07 23:01:09,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-H4N7-J3Y7-Q8E6-CACJV,256.7683236,1.0
5317165140743424390,129032,2015-08-07 08:54:46,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H4N7-J3Y7-Q8E6-CACJV,572.81882348,1.0
11077557924144264583,129016,2015-08-07 07:46:38,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-H4N7-J3Y7-Q8E6-CACJV,213.39384607,1.0
11985558890842447324,128904,2015-08-07 00:19:55,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H4N7-J3Y7-Q8E6-CACJV,351.05726312,1.0
16771566495034362557,128874,2015-08-06 22:17:12,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-H4N7-J3Y7-Q8E6-CACJV,99.43675674,1.0
1258155041298779760,128836,2015-08-06 19:33:52,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H4N7-J3Y7-Q8E6-CACJV,343.47550555,1.0
16467689973614476203,128786,2015-08-06 16:05:26,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-H4N7-J3Y7-Q8E6-CACJV,198.08,1.0
8482195923745217537,128773,2015-08-06 14:59:31,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H4N7-J3Y7-Q8E6-CACJV,330.8,1.0
3412218361746260280,128747,2015-08-06 13:47:41,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-H4N7-J3Y7-Q8E6-CACJV,191.6897777,1.0
18326317768331533642,128645,2015-08-06 06:43:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,227.74850956,1.0
13367400936443916167,128517,2015-08-05 22:29:52,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,294.97734512,1.0
10243029972517784963,128484,2015-08-05 19:56:06,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,215.47533968,1.0
3100347903464923273,128296,2015-08-05 07:05:42,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H4N7-J3Y7-Q8E6-CACJV,280.22291876,1.0
16942802940954258256,128131,2015-08-04 20:20:05,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,232.8841958,1.0
6902854380915141620,127924,2015-08-04 06:10:37,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-H4N7-J3Y7-Q8E6-CACJV,231.83066329,1.0
17673316236441422631,127801,2015-08-03 21:52:14,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-H4N7-J3Y7-Q8E6-CACJV,184.1906976,1.0
11161409212633428790,127730,2015-08-03 17:24:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-H4N7-J3Y7-Q8E6-CACJV,152.98453035,1.0
55546901426077149,127672,2015-08-03 13:18:32,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-H4N7-J3Y7-Q8E6-CACJV,189.8052811,1.0
11432142260894492537,127571,2015-08-03 06:20:47,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,70.46461538,1.0
1463575543458897235,127552,2015-08-03 05:17:34,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H4N7-J3Y7-Q8E6-CACJV,102.22666666,1.0
7398660077409540300,127542,2015-08-03 04:50:42,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-H4N7-J3Y7-Q8E6-CACJV,70.46461538,1.0
14121196158324232927,127518,2015-08-03 03:17:05,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,277.712,1.0
15364608409616823781,127455,2015-08-02 22:44:04,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,236.98068944,1.0
1918340414116528100,127287,2015-08-02 11:28:00,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-H4N7-J3Y7-Q8E6-CACJV,138.356,1.0
15540929852307028558,127214,2015-08-02 06:28:37,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-H4N7-J3Y7-Q8E6-CACJV,171.84465116,1.0
15659785794666775655,127172,2015-08-02 03:35:22,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-H4N7-J3Y7-Q8E6-CACJV,277.712,1.0
7868408691560698567,127126,2015-08-02 00:24:17,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-H4N7-J3Y7-Q8E6-CACJV,178.81419347,1.0
5696102681093777015,127051,2015-08-01 19:44:17,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-H4N7-J3Y7-Q8E6-CACJV,118.876129,1.0
7907548541071811219,126998,2015-08-01 16:05:19,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-H4N7-J3Y7-Q8E6-CACJV,162.94823525,1.0
7582153693540767155,126955,2015-08-01 13:22:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,219.03578945,1.0
8399560416572049460,126890,2015-08-01 08:41:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H4N7-J3Y7-Q8E6-CACJV,224.98270268,1.0
5273807622579300767,126847,2015-08-01 06:04:21,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-H4N7-J3Y7-Q8E6-CACJV,196.22636861,1.0
2384592819126869923,126668,2015-07-31 17:50:50,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-H4N7-J3Y7-Q8E6-CACJV,264.44,1.0
3370614246907929862,126634,2015-07-31 15:41:57,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-H4N7-J3Y7-Q8E6-CACJV,165.8934131,1.0
5354015225381827548,125847,2015-07-29 11:14:43,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-H4N7-J3Y7-Q8E6-CACJV,73.3232,1.0
241026578424797535,125820,2015-07-29 08:20:21,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-H4N7-J3Y7-Q8E6-CACJV,292.38105263,1.0
7720792038664997288,125793,2015-07-29 06:29:23,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-H4N7-J3Y7-Q8E6-CACJV,136.76638772,1.0
14496031644911915323,125664,2015-07-28 22:32:53,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H4N7-J3Y7-Q8E6-CACJV,227.18526311,1.0
7729390787036475868,125622,2015-07-28 19:18:24,Ordinary Payment,S-2TBZ-WFX4-YFUW-8GNQT,S-H4N7-J3Y7-Q8E6-CACJV,159.9888808,1.0
106926819451120559,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H4N7-J3Y7-Q8E6-CACJV,173.195,1.0
10599611154056763605,125439,2015-07-28 06:56:41,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H4N7-J3Y7-Q8E6-CACJV,228.07835612,1.0
16439673122148205456,125378,2015-07-28 03:07:52,Ordinary Payment,S-4RLE-3EPB-MTFW-2778S,S-H4N7-J3Y7-Q8E6-CACJV,228.86556696,1.0
4035321791410499851,125328,2015-07-27 23:34:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,303.6032786,1.0
10542098804339825487,125274,2015-07-27 20:09:53,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,220.86029848,1.0
5175992930402981216,125217,2015-07-27 16:30:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-H4N7-J3Y7-Q8E6-CACJV,343.08888885,1.0
11333462872484335591,125192,2015-07-27 14:26:17,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-H4N7-J3Y7-Q8E6-CACJV,73.3232,1.0
15859120156773178498,124565,2015-07-25 20:09:03,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-H4N7-J3Y7-Q8E6-CACJV,21.93925924,1.0
130043522328408115,124297,2015-07-25 02:17:28,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-H4N7-J3Y7-Q8E6-CACJV,269.11735674,1.0
2099088371567561308,124221,2015-07-24 21:18:02,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,180.76869557,1.0
6478572173173727880,124132,2015-07-24 15:15:53,Ordinary Payment,S-5YTF-ZFL8-X2AE-AQZRM,S-H4N7-J3Y7-Q8E6-CACJV,126.4112,1.0
3626734910122066469,124087,2015-07-24 12:26:55,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,203.29151827,1.0
12336703200375821005,124040,2015-07-24 09:19:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,153.84,1.0
10429476220299308443,124027,2015-07-24 08:19:07,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-H4N7-J3Y7-Q8E6-CACJV,225.74874572,1.0
18244347858548210460,123930,2015-07-24 01:53:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H4N7-J3Y7-Q8E6-CACJV,256.83929507,1.0
13098986174328801292,123790,2015-07-23 16:27:34,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-H4N7-J3Y7-Q8E6-CACJV,250.09189185,1.0
5829480685065914521,123749,2015-07-23 13:47:25,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,166.2272,1.0
11833021638016426458,123594,2015-07-23 03:34:35,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,160.57217384,1.0
14405271214545885195,123475,2015-07-22 19:28:56,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-H4N7-J3Y7-Q8E6-CACJV,311.57420552,1.0
17449730091720708467,123421,2015-07-22 15:51:57,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-H4N7-J3Y7-Q8E6-CACJV,215.96143703,1.0
11566054011939261204,123306,2015-07-22 07:47:12,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-H4N7-J3Y7-Q8E6-CACJV,128.63348834,1.0
1485439198421628903,123236,2015-07-22 03:20:15,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-H4N7-J3Y7-Q8E6-CACJV,742.232,1.0
12832010641143250389,123233,2015-07-22 02:59:03,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,165.39522388,1.0
1987116474305466778,123211,2015-07-22 01:35:32,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-H4N7-J3Y7-Q8E6-CACJV,250.2977049,1.0
9847224514209642318,123075,2015-07-21 16:35:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-H4N7-J3Y7-Q8E6-CACJV,188.3584712,1.0
5157626001216521285,122960,2015-07-21 08:41:32,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-H4N7-J3Y7-Q8E6-CACJV,257.48290307,1.0
4826414312059901409,122849,2015-07-21 01:26:10,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-H4N7-J3Y7-Q8E6-CACJV,214.14610524,1.0
8476035864079435772,122776,2015-07-20 20:37:07,Ordinary Payment,S-3U9S-BWXP-HJFZ-GNXSZ,S-H4N7-J3Y7-Q8E6-CACJV,112.18253804,1.0
7486647446692039284,122724,2015-07-20 16:58:57,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-H4N7-J3Y7-Q8E6-CACJV,234.05831314,1.0
15768905397923731490,122641,2015-07-20 11:19:44,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-H4N7-J3Y7-Q8E6-CACJV,216.98703906,1.0
