ID,Height,timestamp,Type,From,To,Amount,Fee
2257867394141354669,781042,2020-08-04 21:59:06,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.05145
6051684594177482384,742233,2020-04-18 15:57:41,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-TE7G-LLVM-9WXF-DLS89,5.0,0.0588
11425788017329739068,741146,2020-04-15 14:36:13,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-WPRF-DL66-BPEY-ABQ5R,2.0,0.0294
15648063302648616891,740283,2020-04-13 04:26:37,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-YK3P-GTQA-C6PZ-6RM43,5.0,0.0294
2732861302211792710,740009,2020-04-12 10:23:02,Ordinary Payment,S-R4M8-8EHX-HWDU-3LXSF,S-YK3P-GTQA-C6PZ-6RM43,2.0,0.0588
1506503858931624624,739476,2020-04-10 22:47:21,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-MJRQ-RL7P-W5YQ-8VY89,1.0,0.0588
9398186561044898419,739338,2020-04-10 13:25:03,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-YK3P-GTQA-C6PZ-6RM43,1.0,0.0441
10729738491446757636,732609,2020-03-22 18:02:28,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-XDWE-LGZQ-XUG6-ACVVH,2.0,0.0294
14846913241330952524,731360,2020-03-19 05:45:57,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-YK3P-GTQA-C6PZ-6RM43,2.0,0.0147
71658491093330150,730100,2020-03-15 17:45:51,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-TR9E-MZRQ-E4SK-GQGSV,1.0,0.05145
11101852742265265993,727727,2020-03-09 02:04:01,Ordinary Payment,S-EL7K-LZBS-ZRJS-9ZXPK,S-YK3P-GTQA-C6PZ-6RM43,1.0,0.02205
6479201974286918997,718501,2020-02-12 06:40:34,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-253F-HK8D-YXMT-EGUVT,4.0,0.03675
17622817027159197724,717092,2020-02-08 07:54:29,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-YK3P-GTQA-C6PZ-6RM43,3.0,0.0588
14535087787727118080,716992,2020-02-08 01:09:29,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-DZHW-D4XG-EW77-3VV5G,1.0,0.0147
12729049594428068950,715405,2020-02-03 14:29:57,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-W82M-YYCQ-ER7W-4SLK2,5.0,0.03675
14589182614818995599,714391,2020-01-31 18:18:58,Ordinary Payment,S-YK3P-GTQA-C6PZ-6RM43,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.0294
11095535736275809917,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YK3P-GTQA-C6PZ-6RM43,10.0,0.05145
