ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YE7S-Q8SG-RQLZ-6MAYU,1e-08,0.85995
1188375238238466412,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YE7S-Q8SG-RQLZ-6MAYU,1e-07,1.0
2333772626737800178,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YE7S-Q8SG-RQLZ-6MAYU,1e-07,1.0
14107008927482752122,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YE7S-Q8SG-RQLZ-6MAYU,0.1498,1.0
17409720122968229287,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YE7S-Q8SG-RQLZ-6MAYU,0.018,1.0
11423317774532333936,407449,2017-09-24 23:29:58,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YE7S-Q8SG-RQLZ-6MAYU,0.0972,1.0
2179748186741485836,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-YE7S-Q8SG-RQLZ-6MAYU,0.30715,1.0
5654670041208158431,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
586158344685463556,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-YE7S-Q8SG-RQLZ-6MAYU,0.164,1.0
8892349525534661922,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
18444125138790661137,396378,2017-08-24 23:52:55,Ordinary Payment,S-YE7S-Q8SG-RQLZ-6MAYU,S-HK9D-P74Q-XDEJ-D6PGM,1168.69736362,1.0
13945865589474847685,395987,2017-08-23 21:46:19,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
14984455109087976832,395987,2017-08-23 21:46:19,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
16855340622101698906,395987,2017-08-23 21:46:19,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
3634250115234446100,395987,2017-08-23 21:46:19,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
5297402692679448592,395987,2017-08-23 21:46:19,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
8120173307128923614,395987,2017-08-23 21:46:19,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
5736064912062161080,395340,2017-08-22 02:15:25,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YE7S-Q8SG-RQLZ-6MAYU,0.15570257,1.0
1406600501412535500,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.11608007,1.0
5564984129709616716,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.34548508,1.0
15129799584501947180,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.60021962,1.0
15381445370986285148,390269,2017-08-07 21:58:44,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YE7S-Q8SG-RQLZ-6MAYU,1.04563812,1.0
5806677671657408416,388511,2017-08-03 00:08:52,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YE7S-Q8SG-RQLZ-6MAYU,0.13071349,1.0
12131046516347962749,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,2.65062757,1.0
3391226818179441777,382982,2017-07-18 02:48:11,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YE7S-Q8SG-RQLZ-6MAYU,0.59003404,1.0
3882266637385998904,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,3.14495318,1.0
4733914544551997695,381527,2017-07-14 01:08:08,Ordinary Payment,S-43HE-HRBP-A3W7-G7ENS,S-YE7S-Q8SG-RQLZ-6MAYU,1.67773081,1.0
2230471457546588186,380099,2017-07-10 01:02:15,Token Transfer,S-43HE-HRBP-A3W7-G7ENS,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
4114957926502205019,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,4.32017351,1.0
9065741734788664735,379500,2017-07-08 09:12:06,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-YE7S-Q8SG-RQLZ-6MAYU,0.33964095,1.0
1884756154656997339,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,2.92331131,1.0
5364126100437333015,375428,2017-06-26 23:51:26,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-YE7S-Q8SG-RQLZ-6MAYU,0.05398313,1.0
6743664827842828170,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,5.38319782,1.0
17045261057955083429,372936,2017-06-20 00:44:47,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-YE7S-Q8SG-RQLZ-6MAYU,0.42122928,1.0
9282628203830036299,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,7.79083439,1.0
5107510981041530790,370426,2017-06-13 00:48:56,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-YE7S-Q8SG-RQLZ-6MAYU,0.14705583,1.0
17490454212893239320,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,7.69186705,1.0
18292719750222505229,367909,2017-06-05 23:48:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-YE7S-Q8SG-RQLZ-6MAYU,0.21580747,1.0
2991699840320383782,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YE7S-Q8SG-RQLZ-6MAYU,1.52491918,1.0
16339134353622426518,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,0.80332436,1.0
15701579381146068747,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,2.3768523,1.0
11222013708990996979,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.47358451,1.0
17138077971845441874,366135,2017-06-01 00:54:24,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-YE7S-Q8SG-RQLZ-6MAYU,0.39999333,1.0
8634368799772995186,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.15806543,1.0
7079864996105265857,365401,2017-05-29 23:34:31,Ordinary Payment,S-YE7S-Q8SG-RQLZ-6MAYU,S-HK9D-P74Q-XDEJ-D6PGM,2000.0,1.0
11075597602887451651,365399,2017-05-29 23:28:31,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
3098445374989312797,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,2.16301985,1.0
16190910539291131433,365111,2017-05-29 03:54:14,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YE7S-Q8SG-RQLZ-6MAYU,0.3010655,1.0
16985985323755842370,365094,2017-05-29 02:45:59,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YE7S-Q8SG-RQLZ-6MAYU,0.29857735,1.0
15447207808469225863,365081,2017-05-29 01:50:46,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YE7S-Q8SG-RQLZ-6MAYU,0.29857735,1.0
6138757768664351471,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.73796975,1.0
3082919756075387879,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.02790655,1.0
11158907512770288943,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,2.04564443,1.0
17940845577646491705,363352,2017-05-24 06:08:22,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-YE7S-Q8SG-RQLZ-6MAYU,0.29857735,1.0
3029114363760354760,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.8855057,1.0
15906750532760658830,362912,2017-05-23 00:58:42,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-YE7S-Q8SG-RQLZ-6MAYU,0.3238256,1.0
6081628537714223269,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.88227126,1.0
14454169756035885393,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-YE7S-Q8SG-RQLZ-6MAYU,0.75937245,1.0
7114265638709445310,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,2.30847565,1.0
2944956783722076417,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.49217624,1.0
9824059493373097039,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.24133753,1.0
15308288315297518098,360405,2017-05-16 00:22:31,Ordinary Payment,S-GR4B-6YJZ-R82G-6MB25,S-YE7S-Q8SG-RQLZ-6MAYU,0.40923562,1.0
147644704967315210,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YE7S-Q8SG-RQLZ-6MAYU,1.04255376,1.0
14085830741008401788,360048,2017-05-15 00:11:53,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
11231060727040297809,360046,2017-05-15 00:07:03,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
11384600579804757096,360046,2017-05-15 00:07:03,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
12701423623638908944,360046,2017-05-15 00:07:03,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
11272910925755405955,360044,2017-05-14 23:38:57,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
6617861760936020616,360044,2017-05-14 23:38:57,Bid Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
17051824274736932776,360039,2017-05-14 23:24:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YE7S-Q8SG-RQLZ-6MAYU,1.0,1.0
14884977394938208356,359298,2017-05-12 21:33:42,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
6165022739571918913,359296,2017-05-12 21:30:56,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
12915040558300747156,359294,2017-05-12 21:20:39,Ask Order Cancellation,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
4479960900973770128,359294,2017-05-12 21:20:39,Bid Order Cancellation,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
7554391848055376044,358937,2017-05-11 21:39:33,Ordinary Payment,S-YE7S-Q8SG-RQLZ-6MAYU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14224852465548469545,358930,2017-05-11 21:15:58,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
11947230130723814755,358924,2017-05-11 20:44:53,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
14748904049721281343,358924,2017-05-11 20:44:53,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
5551378277970637697,358924,2017-05-11 20:44:53,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
6874533702996504603,358924,2017-05-11 20:44:53,Ask Order Placement,S-YE7S-Q8SG-RQLZ-6MAYU,,0.0,1.0
17733725597181351863,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.049625,1.0
1232403378172225821,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.02125,1.0
4682336996630257660,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0175,1.0
5679418557559602839,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.015,1.0
5582910043186266584,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0475,1.0
1215197054841025962,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.045,1.0
7285009244674314504,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0105,1.0
14730891711585978376,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.04,1.0
11231227315315823001,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0375,1.0
1726595551518061810,350307,2017-04-17 18:05:21,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.037125,1.0
2174809924263345875,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.03565,1.0
3779054208562480877,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.035,1.0
11589098547499427085,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0325,1.0
4167588761312092125,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.05343024,1.0
4634783264285167013,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0275,1.0
15617616502368788571,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,68.0511066,1.0
8970205037717690082,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.025,1.0
8176303496028266508,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0225,1.0
9327430718835546050,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.02125,1.0
478057473742936836,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.03662898,1.0
8033736711324598070,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0175,1.0
13522927843619493631,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.015,1.0
11394475703785867979,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0125,1.0
16730769471911268983,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,45.00265005,1.0
15430862226266231682,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.01065,1.0
8777405805815046425,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-YE7S-Q8SG-RQLZ-6MAYU,0.12367596,1.0
17243936743610666574,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.01,1.0
511606030383992935,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,1.0001
17213642391008770849,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0065,1.0
1598760153672379922,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0325,1.0
15379411995821411185,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0315,1.0
14313014827299413707,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.03,1.0
5586947590025999105,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,2.69871589,1.0
3520372819158439007,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,6.84345302,1.0
17632857943431103356,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0275,1.0
14129793549403104667,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,153.03611985,1.0
15011287860557135914,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.025,1.0
15356756468634649922,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0225,1.0
10396941170342602792,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.02125,1.0
12879603721443632595,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0175,1.0
9246411849599975365,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.015,1.0
1022119659645498829,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.0125,1.0
10743644870652206763,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-YE7S-Q8SG-RQLZ-6MAYU,0.01065,1.0
763001876838491261,340844,2017-03-22 06:53:26,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-YE7S-Q8SG-RQLZ-6MAYU,0.0,1.0
13131140609037776099,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,78.03485385,1.0
16510789813187501623,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,3.20571429,1.0
1870813071693889155,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,6.84345302,1.0
3787237379858382525,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,322.96353225,1.0
8494219180437541246,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,1.91857143,1.0
8185348550582729379,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,9.23866157,1.0
11235361838507047915,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,1.42071429,1.0
174650376096562983,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,102.82997955,1.0
14054538219543309991,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,6.27316527,1.0
4181269980074989898,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,1.0,1.0
11168294622921171387,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,1.0,3.0
17113761405269284950,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,2.0
14859587199075413409,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,3.0,3.0
12110251340165649496,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,3.0,1.0
17629302293294119739,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,3.0,3.0
6478612629264971039,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,20.0,1.0
12830133087771111852,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,1.0
11988538079493233360,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,5.0,2.0
8241105405596133565,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,6.0,5.0
4034544048320526809,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-YE7S-Q8SG-RQLZ-6MAYU,114.488547,1.0
13250447464149648203,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-YE7S-Q8SG-RQLZ-6MAYU,0.03525,1.0
3883299754284975189,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-YE7S-Q8SG-RQLZ-6MAYU,0.78442857,1.0
100401784700233915,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YE7S-Q8SG-RQLZ-6MAYU,5.30367609,1.0
5740028616539854890,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,5.0,5.0
7716133196361758925,332171,2017-02-26 01:01:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,12.0,2.0
8390296895819712600,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,2.0
6904631464986930450,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,2.0
7071488246892712630,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,4.0,4.0
12385496275925298732,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,1.0
11981920153671359104,331686,2017-02-24 16:25:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,1.0
8570921010513555345,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,1.0
7028222080407614954,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,2.0,1.0
13142829775324602472,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,5.0,2.0
2926008540803441174,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,5.0,2.0
14009365944890464221,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YE7S-Q8SG-RQLZ-6MAYU,11.0,2.0
