ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EECX-BZXX-X9J2-BXBWU,2.19e-06,0.0735
10633416022509671577,408813,2017-09-28 18:50:08,Ordinary Payment,S-EECX-BZXX-X9J2-BXBWU,S-3WK2-PXV9-ZG2T-DY3WV,16459.0,2.0
2459143136776295894,391735,2017-08-12 00:10:20,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
16929618503654925999,391560,2017-08-11 12:51:46,Ordinary Payment,S-EECX-BZXX-X9J2-BXBWU,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,3.0
2138713830332944942,389229,2017-08-05 00:08:00,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
119779953718038184,386723,2017-07-29 00:05:24,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
10497326134496021829,384322,2017-07-22 00:03:29,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
612376389125098848,381872,2017-07-15 00:07:30,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
16484810173358082338,379365,2017-07-08 00:04:55,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
14058666154159458656,376862,2017-07-01 00:03:07,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
14039482377884357105,374360,2017-06-24 00:11:42,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
12578421373754681091,371855,2017-06-17 00:14:51,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
5154292016141796327,369349,2017-06-10 00:02:36,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
11417645876203182908,366845,2017-06-03 00:12:17,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
18466032751302478,366341,2017-06-01 14:51:07,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
16884234234480244514,364337,2017-05-27 00:06:18,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
1733644387206088451,363125,2017-05-23 14:51:24,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
5229098144167389286,363070,2017-05-23 11:30:28,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EECX-BZXX-X9J2-BXBWU,42.18632834,1.0
16062585529256795235,362747,2017-05-22 13:42:32,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
2394984370865269625,362745,2017-05-22 13:32:45,Ask Order Cancellation,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
13736361860058166101,362586,2017-05-22 02:19:45,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EECX-BZXX-X9J2-BXBWU,9.38161409,1.0
6386185458639765912,361834,2017-05-20 00:02:37,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
12727825641206341065,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EECX-BZXX-X9J2-BXBWU,51.88022437,1.0
10700330183546434668,360308,2017-05-15 17:46:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EECX-BZXX-X9J2-BXBWU,0.0,1.0
12416426269141861678,360027,2017-05-14 22:55:01,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EECX-BZXX-X9J2-BXBWU,14.8823225,1.0
3621305687570865593,359331,2017-05-13 00:05:03,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
16545737639817294576,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EECX-BZXX-X9J2-BXBWU,83.51481243,1.0
3111546814179185318,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EECX-BZXX-X9J2-BXBWU,46.03231053,1.0
18430451435029363068,357036,2017-05-06 13:28:32,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
8872994804178681320,357028,2017-05-06 13:12:07,Ask Order Cancellation,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
6626054591195545147,356831,2017-05-06 00:08:54,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
14186832496726329403,356700,2017-05-05 15:25:21,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
6331848195552659798,356671,2017-05-05 13:25:55,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
9770914924259906323,356409,2017-05-04 19:41:17,Bid Order Cancellation,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
18105581978574264895,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,128.192,1.0
1912412861109593141,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EECX-BZXX-X9J2-BXBWU,74.40252474,1.0
16905330435162149906,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EECX-BZXX-X9J2-BXBWU,52.97807874,1.0
8582335441113966755,354611,2017-04-29 18:53:07,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
17212403286165575604,354608,2017-04-29 18:44:48,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
17806271470566115410,354331,2017-04-29 00:03:55,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
11147207120684740435,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,126.189,1.0
11447547168654212501,353080,2017-04-25 11:58:46,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EECX-BZXX-X9J2-BXBWU,65.96841435,1.0
175554663177872432,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EECX-BZXX-X9J2-BXBWU,12.386,1.0
11069732257783453728,352909,2017-04-25 00:30:40,Bid Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
12219932118016715873,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.0175,1.0
12146772142414259480,352742,2017-04-24 13:13:22,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
1834768156149083068,352742,2017-04-24 13:13:22,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
10216836979919871322,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.015,1.0
5331399744494600516,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EECX-BZXX-X9J2-BXBWU,68.45525489,1.0
8152112755399223367,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.0475,1.0
14227377910728702555,351827,2017-04-22 00:02:39,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
4746559628053163274,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.045,1.0
1428833374890555135,351423,2017-04-20 20:50:11,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,180.27,1.0
4521887740101468490,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.0105,1.0
14815901940153482837,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.04,1.0
5673693704623716907,350558,2017-04-18 10:45:56,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EECX-BZXX-X9J2-BXBWU,88.05036412,1.0
13673445081974425520,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.0375,1.0
15526053588138607117,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EECX-BZXX-X9J2-BXBWU,52.58557592,1.0
14953384546276520633,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EECX-BZXX-X9J2-BXBWU,16.544,1.0
3081459783935137610,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.037125,1.0
10844657922393100876,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EECX-BZXX-X9J2-BXBWU,42.36012164,1.0
11138278758313390881,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.03565,1.0
9083535290581836961,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.035,1.0
10002239621137815039,349327,2017-04-15 00:06:35,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.0,1.0
1780998323056265106,349326,2017-04-15 00:05:02,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
15406706083651395616,349324,2017-04-14 23:50:06,Bid Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
14670772546367616195,348835,2017-04-13 15:21:04,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
10355119482545607367,348412,2017-04-12 11:05:01,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,108.162,1.0
4108808444423508642,348207,2017-04-11 20:54:30,Bid Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
4537577602422742565,347916,2017-04-11 01:49:25,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-EECX-BZXX-X9J2-BXBWU,169.42538279,1.0
13877067889606241755,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EECX-BZXX-X9J2-BXBWU,15.994,1.0
8016121395643377779,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-EECX-BZXX-X9J2-BXBWU,45.62303964,1.0
6490459529666823026,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-EECX-BZXX-X9J2-BXBWU,104.95238418,1.0
10433416224734941941,347021,2017-04-08 13:11:52,Bid Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
10274175760594801897,346818,2017-04-08 00:04:09,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
1757871190544463339,346319,2017-04-06 14:11:09,Bid Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
15189177477990504926,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,17.757,1.0
7142846863953100896,345941,2017-04-05 13:18:02,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
4474851121066646649,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,36.0,1.0
12132747699273567991,345770,2017-04-05 01:23:43,Ask Order Cancellation,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
15152038978812616921,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EECX-BZXX-X9J2-BXBWU,24.178,1.0
15942418007317272511,345351,2017-04-03 21:26:36,Ask Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
3675085738736878322,345314,2017-04-03 18:59:31,Bid Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
18230714597811743350,345309,2017-04-03 18:40:23,Ordinary Payment,S-9FP6-2ECT-Y549-BDDSV,S-EECX-BZXX-X9J2-BXBWU,10593.0,1.0
1391781555144900380,345309,2017-04-03 18:40:23,Token Transfer,S-9FP6-2ECT-Y549-BDDSV,S-EECX-BZXX-X9J2-BXBWU,0.0,1.0
7825599115886155510,345309,2017-04-03 18:40:23,Token Transfer,S-9FP6-2ECT-Y549-BDDSV,S-EECX-BZXX-X9J2-BXBWU,0.0,1.0
14336679507023124910,345290,2017-04-03 17:27:26,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,0.0,1.0
10476398894279350442,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EECX-BZXX-X9J2-BXBWU,2.0,1.0001
15304663555867746713,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-EECX-BZXX-X9J2-BXBWU,0.0066,1.0
8055599186054531627,344319,2017-04-01 00:05:54,Auto-Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
462379070543232738,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EECX-BZXX-X9J2-BXBWU,22.088,1.0
16930178203140274483,341820,2017-03-25 00:13:56,Bid Order Placement,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
6593898461093258182,341819,2017-03-25 00:10:47,Account Update,S-EECX-BZXX-X9J2-BXBWU,,0.0,1.0
18139368759010013315,341818,2017-03-25 00:08:22,Auto-Payment Subscribe,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,100.0,1.0
5437775071870168311,341818,2017-03-25 00:08:22,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-EECX-BZXX-X9J2-BXBWU,5000.0,1.0
