ID,Height,timestamp,Type,From,To,Amount,Fee
2556387172243308298,418185,2017-10-25 00:19:59,Ordinary Payment,S-XL5X-H7LX-QG8H-48V9K,S-ACW4-2M5F-A6WW-F6S2Y,9.0,1.0
14898559586101193000,405612,2017-09-19 19:25:06,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
18386301544861692996,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XL5X-H7LX-QG8H-48V9K,2.0,1.0001
13676008697084267610,344910,2017-04-02 15:35:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL5X-H7LX-QG8H-48V9K,3.0,1.0
4113156648073846033,344910,2017-04-02 15:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL5X-H7LX-QG8H-48V9K,3.0,1.0
7312993372093617649,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL5X-H7LX-QG8H-48V9K,3.0,1.0
11140681705012935353,343568,2017-03-29 22:04:52,Ordinary Payment,S-XL5X-H7LX-QG8H-48V9K,S-EDR2-KE8H-VGVX-DSNYW,42.0,1.0
12494723950730949312,343427,2017-03-29 12:06:15,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-XL5X-H7LX-QG8H-48V9K,2.0,1.0
13788192190274710987,343415,2017-03-29 11:03:57,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15912422215743827402,343395,2017-03-29 10:10:00,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XL5X-H7LX-QG8H-48V9K,2.0,1.0
3397690623923528914,343125,2017-03-28 15:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XL5X-H7LX-QG8H-48V9K,3.0,1.0
6601034093798501561,343125,2017-03-28 15:36:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-XL5X-H7LX-QG8H-48V9K,3.0,1.0
12856708810704778020,342749,2017-03-27 14:30:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL5X-H7LX-QG8H-48V9K,3.0,1.0
6216314476536596136,342396,2017-03-26 14:35:46,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
676622654568764437,342372,2017-03-26 12:58:54,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9927843045253044775,342332,2017-03-26 10:57:58,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15201390643167075896,342332,2017-03-26 10:57:58,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XL5X-H7LX-QG8H-48V9K,5.0,1.0
1410792757862818722,342319,2017-03-26 09:52:40,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14497141267864370921,342314,2017-03-26 09:28:38,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1375610616602802423,342276,2017-03-26 06:33:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XL5X-H7LX-QG8H-48V9K,16.3,1.0
10778838348186125912,342110,2017-03-25 19:50:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XL5X-H7LX-QG8H-48V9K,11.77,1.0
14562902939530418927,342082,2017-03-25 17:40:51,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5904450808181782007,342039,2017-03-25 14:41:45,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7995855552422361706,341940,2017-03-25 08:12:13,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4825791749553834374,341939,2017-03-25 08:11:34,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-XL5X-H7LX-QG8H-48V9K,5.0,1.0
16749909960075903538,341935,2017-03-25 08:01:54,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14313111220571839484,341929,2017-03-25 07:31:26,Reward Recipient Assignment,S-XL5X-H7LX-QG8H-48V9K,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17310422592335467254,341638,2017-03-24 11:52:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XL5X-H7LX-QG8H-48V9K,3.0,1.0
