ID,Height,timestamp,Type,From,To,Amount,Fee
6908972693804860296,780198,2020-08-02 13:39:49,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-4Y3L-HTP3-9HX5-2QU9P,3.0474,0.0294
9861449287717930566,740161,2020-04-12 20:45:01,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-PBMH-JCSD-R2U8-33K4V,2.0,0.02205
4503488908183346203,739954,2020-04-12 06:52:59,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-57CE-PKVM-MCQ7-238DP,13.0,0.03675
15681355046731792786,739038,2020-04-09 17:26:33,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.0294
7819092036320007036,739012,2020-04-09 15:28:07,Ordinary Payment,S-MU9T-BQE4-L5QF-4LY8N,S-EAYG-GXZJ-GZU3-E7C28,19.0,0.02205
1708354573375171057,737795,2020-04-06 05:53:39,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-GEAL-RHGZ-XDXZ-7DP83,1.0,0.0588
16433312568142904608,736780,2020-04-03 09:48:22,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-EAYG-GXZJ-GZU3-E7C28,1.0,0.0147
16769770346074426541,735811,2020-03-31 16:45:08,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-UCE9-EZPL-FY7R-4C383,1.0,0.0294
10669649114193525341,734705,2020-03-28 14:49:19,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-KB9M-7MM8-FTRP-BSFFY,3.0,0.0441
196236831278734674,734382,2020-03-27 16:57:43,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-UF2X-5LDR-G56C-9AAHB,2.0,0.0294
17168953777881892692,733419,2020-03-25 00:14:22,Ordinary Payment,S-HNJJ-N5RK-JZKX-D522N,S-EAYG-GXZJ-GZU3-E7C28,5.0,0.05145
15822283612807551935,732863,2020-03-23 11:03:01,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-7HAN-9462-NA9R-4XL5V,3.0,0.05145
6669503639769200153,732012,2020-03-21 01:57:30,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-EAYG-GXZJ-GZU3-E7C28,2.0,0.03675
16745640392080200972,731374,2020-03-19 06:24:02,Ordinary Payment,S-USHQ-B4QR-QWA5-2U8YA,S-EAYG-GXZJ-GZU3-E7C28,2.0,0.0588
11119302236687070590,730198,2020-03-16 00:01:50,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-2PPH-PUGF-GS5C-BW3B7,3.0,0.0441
5642933509540789577,729674,2020-03-14 12:49:17,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-B82L-T5H2-SNDS-FBXBY,5.0,0.02205
15400654347664803924,727404,2020-03-08 04:29:38,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-P7KV-Y7Y7-DQ8H-BL9RK,12.0,0.0441
4895557341406652707,727403,2020-03-08 04:21:31,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-SMZ3-R73W-P8MV-AJF8P,15.0,0.0588
4312316889721109529,727379,2020-03-08 03:00:42,Ordinary Payment,S-BBT6-3KEL-EPTS-A6MC8,S-EAYG-GXZJ-GZU3-E7C28,35.0,0.0588
8237323143424494608,720502,2020-02-17 20:42:47,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-W9PA-SYYG-PUB6-7SUKN,2.0,0.0588
4314003084548487000,720038,2020-02-16 13:44:58,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-RSRA-E7DE-7KMQ-9VDPE,1.0,0.0294
9838217138050327475,719455,2020-02-14 22:44:57,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-EAYG-GXZJ-GZU3-E7C28,3.0,0.0147
11028714011921258410,718598,2020-02-12 13:08:31,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-RBG9-VV6D-9NSS-FNUAW,1.0,0.0441
2236307628055130822,717492,2020-02-09 10:33:56,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-QCDB-RJWE-972C-6NECW,8.0,0.05145
11193041898871228576,717312,2020-02-08 22:34:18,Ordinary Payment,S-UCD3-QFXN-53NR-6J5GS,S-EAYG-GXZJ-GZU3-E7C28,6.0,0.0294
13667774491569629910,716812,2020-02-07 12:54:15,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-WSN9-ZTQA-WQWF-7J86G,2.0,0.0294
10043396159511941780,716619,2020-02-07 00:05:32,Ordinary Payment,S-YQQ3-Q928-F59M-FZF59,S-EAYG-GXZJ-GZU3-E7C28,3.0,0.03675
3353198616778614383,715321,2020-02-03 08:52:00,Ordinary Payment,S-TQJG-4NDU-T96A-BJ3RY,S-EAYG-GXZJ-GZU3-E7C28,1.0,0.05145
3785263390965807950,714786,2020-02-01 20:54:54,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-XTN2-RKMJ-PTVA-8Y6FB,3.0,0.05145
4719826623136700767,713092,2020-01-28 03:15:09,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-8ZEY-JP5Z-MEV6-3ZZFD,5.0,0.05145
3334491365050985939,712971,2020-01-27 19:03:51,Ordinary Payment,S-EAYG-GXZJ-GZU3-E7C28,S-CBDR-89DV-U3RN-2LQ63,4.0,0.03675
17043236434397340609,712146,2020-01-25 11:44:58,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-EAYG-GXZJ-GZU3-E7C28,5.0,0.0294
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EAYG-GXZJ-GZU3-E7C28,9.9,0.08085
