ID,Height,timestamp,Type,From,To,Amount,Fee
7853392396827150005,370553,2017-06-13 08:47:33,Ordinary Payment,S-VN3K-97LG-66LH-2QXPY,S-R8SQ-TUEM-DTHQ-7ATA3,1103.0,1.0
5953707514023846879,370551,2017-06-13 08:28:57,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,1104.0,1.0
8238438525486846203,369748,2017-06-11 02:48:19,Ordinary Payment,S-VN3K-97LG-66LH-2QXPY,S-R8SQ-TUEM-DTHQ-7ATA3,1198.52920724,1.0
10017802992851455886,369743,2017-06-11 02:37:02,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,1199.52920725,1.0
2591613188312428192,369468,2017-06-10 08:08:42,Ordinary Payment,S-VN3K-97LG-66LH-2QXPY,S-R8SQ-TUEM-DTHQ-7ATA3,876.0,1.0
4094745453888133018,369464,2017-06-10 07:38:32,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,877.0,1.0
14269367870766104681,368751,2017-06-08 08:19:25,Ordinary Payment,S-VN3K-97LG-66LH-2QXPY,S-R8SQ-TUEM-DTHQ-7ATA3,411.0,1.0
8062211603407665030,368748,2017-06-08 08:09:53,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,412.0,1.0
1166434974980086007,359815,2017-05-14 08:21:54,Ordinary Payment,S-VN3K-97LG-66LH-2QXPY,S-R8SQ-TUEM-DTHQ-7ATA3,163.0,1.0
5730993751127624474,359810,2017-05-14 08:04:19,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,164.0,1.0
5876207197797413644,358655,2017-05-11 02:37:24,Ordinary Payment,S-VN3K-97LG-66LH-2QXPY,S-R8SQ-TUEM-DTHQ-7ATA3,8579.0,1.0
15857525826591718622,358651,2017-05-11 02:25:19,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,8580.0,1.0
16348683024556731207,358152,2017-05-09 17:02:55,Ordinary Payment,S-VN3K-97LG-66LH-2QXPY,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15880033208953254175,358145,2017-05-09 16:36:26,Ordinary Payment,S-746G-2SYB-482P-5CFQK,S-VN3K-97LG-66LH-2QXPY,1000.0,1.0
