ID,Height,timestamp,Type,From,To,Amount,Fee
11108794031862526216,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-8DKT-38KX-TSPB-AWJ9L,1e-07,1.0
14521378293547641423,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,2.0,1.0001
11511348389289750182,337634,2017-03-13 07:41:08,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
3449012888829731369,337622,2017-03-13 06:36:25,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
8746419659371853340,337622,2017-03-13 06:36:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
4297260938449028487,337408,2017-03-12 16:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
6639308026846930024,337408,2017-03-12 16:22:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
11838355119959883437,337257,2017-03-12 06:38:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
16025852106124074882,337257,2017-03-12 06:38:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
5171165913980422374,337094,2017-03-11 19:38:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
5504086628917674945,337094,2017-03-11 19:38:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
10845887055408592411,336913,2017-03-11 07:33:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
6108706207438357175,336913,2017-03-11 07:33:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
14786068499846866345,336681,2017-03-10 15:49:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
8990498032556887480,336681,2017-03-10 15:49:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
17761804117943714044,336540,2017-03-10 06:32:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
9076583505833762340,336540,2017-03-10 06:32:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
16460224443621322003,336315,2017-03-09 15:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
1217110021017682780,336315,2017-03-09 15:17:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
10271087935165002663,336188,2017-03-09 06:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
13445658339465704787,336188,2017-03-09 06:56:38,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
12057801800470694960,335979,2017-03-08 16:54:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
5955303217430787448,335979,2017-03-08 16:54:00,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
5828741452766312118,335831,2017-03-08 07:27:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
8941160060845232753,335831,2017-03-08 07:27:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
11980853859194164534,335560,2017-03-07 12:17:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
6565767020342091982,335560,2017-03-07 12:17:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
18389073960363338971,335559,2017-03-07 12:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
11880343313685787580,335189,2017-03-06 11:47:20,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-A36G-TAXB-UNEE-7DG6Z,49.0,1.0
1883428124725041630,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,1.0,1.0
6801400380790519455,334974,2017-03-05 21:39:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,1.0,3.0
854745236581082269,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,2.0,2.0
13963668179259443207,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,3.0,3.0
3742900953353021424,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,2.0,2.0
3311184253560924870,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,2.0,2.0
1927226644910630213,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
2736159200496556334,334395,2017-03-04 06:24:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
10869035855465966385,334394,2017-03-04 06:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
6076660882383230776,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,3.0,3.0
10679513684620825376,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,20.0,1.0
7529298089895449632,333794,2017-03-02 13:54:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,2.0,1.0
4738465717714451756,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,5.0,2.0
10563622494027304091,333003,2017-02-28 08:58:43,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,150.0,1.0
2698690364210761481,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,6.0,5.0
3526367773265652955,332752,2017-02-27 15:55:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
3656503566457408973,332752,2017-02-27 15:55:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
10178405046040971809,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,5.0,5.0
13645877346836452193,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,2.0,2.0
10527844699290613568,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,4.0,4.0
10458308733993386105,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-8DKT-38KX-TSPB-AWJ9L,2.0,1.0
14694099836336166346,330533,2017-02-21 11:22:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
15928727852315356098,330533,2017-02-21 11:22:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
16407067212996937486,330286,2017-02-20 18:39:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,10.0,2.0
13276342568236311034,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,2.0,2.0
7681772649208810918,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,3.0,2.0
8624741381269028031,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,10.0,6.0
15142784077679717940,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,10.0,6.0
13553615724901838846,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,6.0,6.0
17294111661094444229,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
14076604487444623483,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
12332231853381016266,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,12.0,1.0
11660939664627963932,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,7.0,3.0
14604210826529065396,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,10.0,3.0
5905827170813556968,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,10.0,3.0
1894716151308445560,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,20.0,1.0
249113718572988261,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8DKT-38KX-TSPB-AWJ9L,10.0,1.0
14720580417526758448,325895,2017-02-08 11:53:40,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,19.0,1.0
10095409560591473909,325642,2017-02-07 18:49:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
10797665697078252847,325642,2017-02-07 18:49:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
16391138761273642039,325462,2017-02-07 06:45:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
2267356846512274778,325462,2017-02-07 06:45:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
7227318339254620341,321906,2017-01-28 08:02:19,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
12798218130298774918,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
15868560394897153625,320093,2017-01-23 06:16:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
16528875855866887292,319734,2017-01-22 06:07:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
354406286355220887,319145,2017-01-20 14:57:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
17481593900448561390,318660,2017-01-19 06:01:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
2516883701206393806,318660,2017-01-19 06:01:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
13177213426703481086,318308,2017-01-18 06:10:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
3885321460712729235,318308,2017-01-18 06:10:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
14886172551402664615,317934,2017-01-17 05:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
1702927084366245995,317934,2017-01-17 05:30:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
2946568171053311831,317748,2017-01-16 16:31:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
11886074049640771992,315151,2017-01-09 10:41:09,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,172.0,1.0
14525085784841997906,315123,2017-01-09 08:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
8184783584673576981,315122,2017-01-09 08:19:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
2116659703333776740,314857,2017-01-08 14:54:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
15076451669699597532,314397,2017-01-07 07:57:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
6367356180380263545,314397,2017-01-07 07:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
6857012122934624355,314397,2017-01-07 07:57:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
324058620874711407,314018,2017-01-06 06:26:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
2077537640349019698,314018,2017-01-06 06:26:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
6779165520975484194,314018,2017-01-06 06:26:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
10679406094994492229,313652,2017-01-05 05:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
15677463940554197426,313652,2017-01-05 05:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
17491593770003011960,313652,2017-01-05 05:51:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
18272932808726196550,313652,2017-01-05 05:51:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
10870763448531546227,313049,2017-01-03 13:43:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
6017901715592120905,313049,2017-01-03 13:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
6561023424784328907,313049,2017-01-03 13:43:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
7471771498815279260,313049,2017-01-03 13:43:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
4985707242356312495,312603,2017-01-02 07:21:04,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
5320949572205904838,312603,2017-01-02 07:21:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
12356122125462196584,312602,2017-01-02 07:16:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
5930362315493825815,312602,2017-01-02 07:16:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
14121699461484487123,312221,2017-01-01 05:59:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
15970359542341867795,312221,2017-01-01 05:59:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
18082924516472777723,312221,2017-01-01 05:59:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
7203830376226325817,312221,2017-01-01 05:59:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
5686155130418655896,311856,2016-12-31 05:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
8066425791814996423,311856,2016-12-31 05:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
10013728185028427901,311497,2016-12-30 05:30:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
15936538799332274687,311497,2016-12-30 05:30:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
832787194924143041,311497,2016-12-30 05:30:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
13390897958210054838,311164,2016-12-29 07:05:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
1037145962182994688,311164,2016-12-29 07:05:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
6347951270602744542,311164,2016-12-29 07:05:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
12633135846438064169,310983,2016-12-28 18:58:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
4717228717294553773,310983,2016-12-28 18:58:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
7094370129746670407,310983,2016-12-28 18:58:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
9875236271518247038,310774,2016-12-28 06:02:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
17008236846496974722,310774,2016-12-28 06:02:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
5916669512379519936,310774,2016-12-28 06:02:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
1157635344478754030,310104,2016-12-26 08:07:48,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
15548297668578533330,310069,2016-12-26 05:49:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
12785570191388561466,310068,2016-12-26 05:43:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
17436062524162493065,310068,2016-12-26 05:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
16261609375272608533,309361,2016-12-24 06:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
9730427031404405081,309360,2016-12-24 06:02:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
14781700018141157676,309359,2016-12-24 06:02:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
14792374074188192953,308991,2016-12-23 05:46:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
18410047371026866244,308991,2016-12-23 05:46:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
7038314731047077149,308991,2016-12-23 05:46:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
9936300203186917928,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
6492174074013511897,308629,2016-12-22 05:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
8332497923341134105,308629,2016-12-22 05:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
9860281514665554057,308286,2016-12-21 05:54:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
340532629599886131,308286,2016-12-21 05:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
5952621101001355669,308286,2016-12-21 05:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
17970686405980663144,308053,2016-12-20 14:39:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
3773316133911821021,308053,2016-12-20 14:39:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
4109492349355015958,308053,2016-12-20 14:39:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
14777031067899676737,307597,2016-12-19 07:34:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
17321479873609278401,307597,2016-12-19 07:34:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
5941760126310986462,307597,2016-12-19 07:34:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
8548805454897266129,307597,2016-12-19 07:34:00,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
4697545298530702985,307226,2016-12-18 07:09:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
7048289539240449435,307226,2016-12-18 07:09:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
15583599146163502411,306851,2016-12-17 05:55:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
17614855799879778928,306851,2016-12-17 05:55:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
7415537831535288588,306851,2016-12-17 05:55:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
8970304374581821393,306851,2016-12-17 05:55:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
17713089542760058990,306615,2016-12-16 14:04:40,Ordinary Payment,S-8DKT-38KX-TSPB-AWJ9L,S-39X6-FHUF-GXPX-GZPC7,17.0,1.0
12749142354407129636,306596,2016-12-16 12:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
69973838769302170,306596,2016-12-16 12:53:32,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
881816951700028600,306596,2016-12-16 12:53:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8DKT-38KX-TSPB-AWJ9L,5.0,1.0
2749923053371858354,306596,2016-12-16 12:53:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DKT-38KX-TSPB-AWJ9L,3.0,1.0
