ID,Height,timestamp,Type,From,To,Amount,Fee
7644844434001599121,391126,2017-08-10 07:15:58,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-W3TN-5AHU-XQD6-CRKBF,39.85037411,1.0
2157507711759870820,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UF6Z-TUJT-2CZ8-BLDD7,40.42,1.0
1636196564512077820,379016,2017-07-07 00:13:05,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15575980415339730510,377790,2017-07-03 14:14:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UF6Z-TUJT-2CZ8-BLDD7,0.33604122,1.0
13149806144152287312,377122,2017-07-01 17:29:41,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UF6Z-TUJT-2CZ8-BLDD7,1.09433289,1.0
13556946229270171297,376761,2017-06-30 17:01:51,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-W3TN-5AHU-XQD6-CRKBF,2.19241002,1.0
17580769759242888300,376744,2017-06-30 16:12:34,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UF6Z-TUJT-2CZ8-BLDD7,2.89521222,1.0
10698226717249915499,375835,2017-06-28 03:12:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UF6Z-TUJT-2CZ8-BLDD7,0.29657814,1.0
3465957107728331751,375624,2017-06-27 12:43:29,Bid Order Placement,S-UF6Z-TUJT-2CZ8-BLDD7,,0.0,1.0
2975025740849160291,375448,2017-06-27 01:02:07,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-UF6Z-TUJT-2CZ8-BLDD7,4.45827575,1.0
2047430478107166395,375042,2017-06-25 21:55:23,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17777507152998206744,374002,2017-06-23 00:26:09,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15464735428080765899,373747,2017-06-22 07:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UF6Z-TUJT-2CZ8-BLDD7,0.22281503,1.0
12913265462505510380,373339,2017-06-21 04:09:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UF6Z-TUJT-2CZ8-BLDD7,2.99784527,1.0
4187466721903117899,373250,2017-06-20 21:37:12,Bid Order Placement,S-UF6Z-TUJT-2CZ8-BLDD7,,0.0,1.0
9321183354366080971,372978,2017-06-20 03:32:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UF6Z-TUJT-2CZ8-BLDD7,3.8017848,1.0
12486755118708917121,372504,2017-06-18 19:38:49,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8319108234075119168,372238,2017-06-18 01:47:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UF6Z-TUJT-2CZ8-BLDD7,2.79848622,1.0
10477643764528827199,371927,2017-06-17 05:14:35,Token Transfer,S-UF6Z-TUJT-2CZ8-BLDD7,S-4RGT-RREB-YURW-2NF9B,0.0,1.0
15334779123596561926,371927,2017-06-17 05:14:35,Bid Order Placement,S-UF6Z-TUJT-2CZ8-BLDD7,,0.0,1.0
3014892970328914518,371867,2017-06-17 01:08:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-UF6Z-TUJT-2CZ8-BLDD7,3.12126909,1.0
1592149468587921973,371501,2017-06-16 00:32:44,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8889747521249282160,371481,2017-06-15 23:11:18,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-UF6Z-TUJT-2CZ8-BLDD7,2.0,1.0
7902241629103950808,370898,2017-06-14 08:23:10,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-6U72-AZG2-W4YK-9TQ4H,1.0,1.0
14477551054394154413,370585,2017-06-13 11:06:02,Ordinary Payment,S-CHLA-RPPC-458S-GUTYX,S-UF6Z-TUJT-2CZ8-BLDD7,2.0,1.0
12804530586943876071,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-UF6Z-TUJT-2CZ8-BLDD7,0.02197676,1.0
12525888567837551630,369670,2017-06-10 21:26:56,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10957978635652501973,369572,2017-06-10 15:22:29,Ordinary Payment,S-G96U-54BY-2UX2-3FGX9,S-UF6Z-TUJT-2CZ8-BLDD7,1.0,1.0
17144854686471856869,369008,2017-06-09 01:28:49,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14191536130617752936,369003,2017-06-09 01:19:41,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12576085651677241052,368889,2017-06-08 17:05:06,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-G96U-54BY-2UX2-3FGX9,10.0,1.0
7699910395937190216,368835,2017-06-08 14:09:10,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-G96U-54BY-2UX2-3FGX9,2.0,1.0
11119843908304701463,368834,2017-06-08 13:51:47,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17029787680769279969,368624,2017-06-07 23:45:41,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3776343741135918811,368184,2017-06-06 18:11:35,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7114738667627548468,367940,2017-06-06 01:58:48,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16229755814733328290,367937,2017-06-06 01:50:20,Bid Order Placement,S-UF6Z-TUJT-2CZ8-BLDD7,,0.0,1.0
11285149826470739669,367160,2017-06-03 21:42:32,Ordinary Payment,S-UF6Z-TUJT-2CZ8-BLDD7,S-G96U-54BY-2UX2-3FGX9,6.0,1.0
6206610827722290120,366896,2017-06-03 03:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UF6Z-TUJT-2CZ8-BLDD7,21.1144546,1.0
14558439073620692992,366864,2017-06-03 01:56:51,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9100482182677823630,366859,2017-06-03 01:47:40,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3192914073262499847,366846,2017-06-03 00:23:31,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5387824272268680880,366673,2017-06-02 13:00:40,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18442357479805802667,366663,2017-06-02 12:26:55,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4816442374309387271,366663,2017-06-02 12:26:55,Account Update,S-UF6Z-TUJT-2CZ8-BLDD7,,0.0,1.0
5746103434798477458,366521,2017-06-02 02:41:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UF6Z-TUJT-2CZ8-BLDD7,6.21345816,1.0
467781452688755426,366162,2017-06-01 02:37:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UF6Z-TUJT-2CZ8-BLDD7,8.27959162,1.0
9320698584135976725,365782,2017-05-31 01:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UF6Z-TUJT-2CZ8-BLDD7,0.80411949,1.0
13829187865727502359,365754,2017-05-30 22:54:22,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2919871884714310290,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UF6Z-TUJT-2CZ8-BLDD7,0.27400123,1.0
11828034754745064558,365412,2017-05-30 00:04:06,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16362420909936283267,365325,2017-05-29 18:38:24,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13441578796360269382,365202,2017-05-29 10:10:28,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11027024054270097438,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UF6Z-TUJT-2CZ8-BLDD7,1.34734164,1.0
6260824078604420677,365080,2017-05-29 01:43:27,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16806272226794218713,365044,2017-05-28 23:27:27,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-UF6Z-TUJT-2CZ8-BLDD7,5.0,1.0
1432743055640047472,365031,2017-05-28 22:28:52,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1652411787465504971,364710,2017-05-28 01:09:16,Reward Recipient Assignment,S-UF6Z-TUJT-2CZ8-BLDD7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9309889064180435556,364709,2017-05-28 01:00:47,Ordinary Payment,S-AJZ6-5CV2-V452-6CPVB,S-UF6Z-TUJT-2CZ8-BLDD7,2.0,1.0
