ID,Height,timestamp,Type,From,To,Amount,Fee
18246964878728546689,712601,2020-01-26 18:31:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4G7G-XVEC-QS8R-CTY73,0.0,0.0588
115277475259117475,503564,2018-06-20 20:45:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-4G7G-XVEC-QS8R-CTY73,1.0,0.05
10828640863415455910,501576,2018-06-15 06:26:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.67390598,1.0
7981550539923644836,500303,2018-06-11 17:52:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.39512133,1.0
13531346264629701525,498930,2018-06-07 21:06:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.44924502,1.0
9118109538041931151,497357,2018-06-03 11:02:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.09193108,1.0
9166859828233316762,495801,2018-05-30 02:51:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.07368006,1.0
6392802911827658241,494526,2018-05-26 13:28:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.87142642,1.0
15205298391777560492,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.34746607,1.0
16381889326646687022,491605,2018-05-18 08:51:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.20826623,1.0
13752105516042870670,490218,2018-05-14 12:10:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.05000447,1.0
6841297185793653879,488783,2018-05-10 11:27:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.12327208,1.0
5510924689464064781,487474,2018-05-06 19:24:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.06066066,1.0
5399667733745089262,485947,2018-05-02 12:41:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.87601156,1.0
1627971787123784676,484689,2018-04-29 00:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.60598319,1.0
1431301012274683335,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.15764497,1.0
8760914111682940521,481756,2018-04-20 19:23:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.41876925,1.0
6791561574829187242,480525,2018-04-17 09:12:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.06256503,1.0
15895066739345032967,479144,2018-04-13 11:40:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.20527905,1.0
17856091684718617681,477786,2018-04-09 16:54:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,101.19021832,1.0
16481938458977308708,476393,2018-04-05 19:08:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.36834021,1.0
12924378412527513116,475270,2018-04-02 16:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.46454895,1.0
17602217739114106301,474154,2018-03-30 12:01:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.24153633,1.0
13595743904318462808,473124,2018-03-27 15:25:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.69852355,1.0
445277982712489004,472025,2018-03-24 13:36:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.01736421,1.0
11716167973508359508,470731,2018-03-20 22:38:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.34773204,1.0
2406083775890438966,469296,2018-03-16 22:46:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.08562402,1.0
10040656139977439526,468433,2018-03-14 12:34:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.59966789,1.0
12212372675054450465,467217,2018-03-11 03:08:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,101.14892362,1.0
7660660169799081456,465867,2018-03-07 08:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4G7G-XVEC-QS8R-CTY73,100.49654835,1.0
17987389010543117892,463826,2018-03-01 15:03:26,Reward Recipient Assignment,S-4G7G-XVEC-QS8R-CTY73,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16915874135654574710,463824,2018-03-01 14:37:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4G7G-XVEC-QS8R-CTY73,1.0,1.0
