ID,Height,timestamp,Type,From,To,Amount,Fee
8492580232142968566,447418,2018-01-14 18:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HQ36-GMAB-CRSX-6GX5B,1e-07,1.0
13359414856473790555,359963,2017-05-14 18:37:22,Ordinary Payment,S-HQ36-GMAB-CRSX-6GX5B,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1148979090618457716,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,2.0,1.0001
7749469900584314736,335417,2017-03-07 02:40:32,Ordinary Payment,S-HQ36-GMAB-CRSX-6GX5B,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
3553555667934906378,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,1.0,1.0
18210016073188987063,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,1.0,3.0
15427171129284997853,334942,2017-03-05 18:38:58,Ordinary Payment,S-HQ36-GMAB-CRSX-6GX5B,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8119238355276160488,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,2.0,2.0
12643744794966950987,334723,2017-03-05 04:30:34,Ordinary Payment,S-HQ36-GMAB-CRSX-6GX5B,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1074628951640121504,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,3.0,3.0
17642966691089464242,334592,2017-03-04 19:40:59,Ordinary Payment,S-HQ36-GMAB-CRSX-6GX5B,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7863672932120817701,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,2.0,2.0
14391121568954763463,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,3.0,1.0
6255693248111023315,334378,2017-03-04 04:49:32,Ordinary Payment,S-HQ36-GMAB-CRSX-6GX5B,S-RRP8-XJGE-3S35-2UP3N,202.0,1.0
2551721390992305859,334376,2017-03-04 04:40:49,Ordinary Payment,S-L4HJ-VSA8-KLEF-GPZSE,S-HQ36-GMAB-CRSX-6GX5B,200.0,1.0
14571851136103547873,334374,2017-03-04 04:39:11,Ordinary Payment,S-HQ36-GMAB-CRSX-6GX5B,S-RRP8-XJGE-3S35-2UP3N,165.0,1.0
5577948383459683711,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,3.0,3.0
7032643983063656922,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,20.0,1.0
2248697500000740499,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,2.0,1.0
18123967578581732167,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,5.0,2.0
11107039564114723337,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,6.0,5.0
3907623719068040327,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,5.0,5.0
14678094309140908709,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,2.0,2.0
16711702666335865994,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,4.0,4.0
101573499883187555,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQ36-GMAB-CRSX-6GX5B,2.0,1.0
5546121951851745018,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,10.0,2.0
65580469793521198,329460,2017-02-18 12:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,2.0,2.0
3686593108282793365,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,3.0,2.0
18445393205399604027,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,10.0,6.0
4196794110423039879,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,6.0,6.0
1301758290177619386,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,5.0,1.0
10920552755874939297,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,5.0,1.0
1383732241629993390,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,12.0,1.0
697700717429122697,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,7.0,3.0
17014174896578213285,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,10.0,3.0
144428377576514990,328214,2017-02-14 23:30:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,10.0,3.0
13964969895245199831,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,20.0,1.0
10208914994487163088,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQ36-GMAB-CRSX-6GX5B,10.0,1.0
14175441981245532283,327178,2017-02-12 01:50:49,Ordinary Payment,S-L4HJ-VSA8-KLEF-GPZSE,S-HQ36-GMAB-CRSX-6GX5B,10.0,1.0
