ID,Height,timestamp,Type,From,To,Amount,Fee
7932406088465952922,874167,2021-04-20 20:18:35,Ordinary Payment,S-QHZC-LNCZ-J2EE-65X4K,S-HK9D-P74Q-XDEJ-D6PGM,1938.53,0.0294
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QHZC-LNCZ-J2EE-65X4K,5.68739502,0.1
2853571561475418045,854988,2021-02-26 12:54:05,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-QHZC-LNCZ-J2EE-65X4K,10.07455867,0.1
4884078452672936590,846497,2021-02-02 22:21:00,Reward Recipient Assignment,S-QHZC-LNCZ-J2EE-65X4K,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
7449365527898700968,715184,2020-02-02 23:42:16,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QHZC-LNCZ-J2EE-65X4K,0.0,0.06615
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QHZC-LNCZ-J2EE-65X4K,1e-08,1.00695
16659998784358446373,653242,2019-08-13 16:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.02816587,0.1
10949767511285551362,629938,2019-06-09 11:50:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.11777182,0.1
2278693421683775267,615732,2019-04-30 19:04:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.01836328,0.1
5186361002380182959,600268,2019-03-18 12:29:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.06365911,0.1
11489485079140493046,584589,2019-02-02 15:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.06052801,0.1
15801832053159973126,571093,2018-12-26 20:12:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.04048362,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.22129875,0.1
16800864968633369807,543811,2018-10-11 11:48:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.04125201,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.20471803,0.1
11714322402107593736,531285,2018-09-06 10:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.02980114,0.1
6646444657043955118,513543,2018-07-18 18:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.09958858,0.1
5045960972941319904,507145,2018-06-30 21:09:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.00883062,1.0
16413705872097539843,497167,2018-06-02 22:36:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.05223389,1.0
17631378012589439369,490474,2018-05-15 05:06:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.17142384,1.0
3753934931529353652,483329,2018-04-25 04:58:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-QHZC-LNCZ-J2EE-65X4K,100.02846243,1.0
12238258169000434983,472051,2018-03-24 15:23:46,Reward Recipient Assignment,S-QHZC-LNCZ-J2EE-65X4K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3078477985420376904,471283,2018-03-22 11:40:21,Reward Recipient Assignment,S-QHZC-LNCZ-J2EE-65X4K,S-ATHY-NWXS-YT9J-ASL5N,0.0,1.0
6286631300877042210,471074,2018-03-21 21:48:32,Reward Recipient Assignment,S-QHZC-LNCZ-J2EE-65X4K,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17023980301381883308,471058,2018-03-21 20:34:39,Reward Recipient Assignment,S-QHZC-LNCZ-J2EE-65X4K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16665088220316738357,471016,2018-03-21 17:53:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QHZC-LNCZ-J2EE-65X4K,425.7136688,1.0
16777353324052968953,462501,2018-02-25 22:16:45,Account Update,S-QHZC-LNCZ-J2EE-65X4K,,0.0,1.0
14802352559553960913,462324,2018-02-25 10:05:01,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-QHZC-LNCZ-J2EE-65X4K,1.0,1.0
