ID,Height,timestamp,Type,From,To,Amount,Fee
3368433396441141008,870948,2021-04-11 21:32:56,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
9493703178880743154,631358,2019-06-13 11:07:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E699-8Y3V-8G9F-HVU89,18198.87790698,1.0
817827331002541255,508913,2018-07-05 20:26:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,100.45136093,0.1
14788723684258705009,504506,2018-06-23 12:11:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,100.27849771,0.1
4085506124952309937,491746,2018-05-18 18:30:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,562.20017892,1.0
6592407247378382525,487113,2018-05-05 19:10:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,518.23892453,1.0
14175416929904652573,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,59.24,1.0
14347671009145965117,483215,2018-04-24 21:03:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.33,1.0
14003063938618431358,478907,2018-04-12 20:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,57.92,1.0
13058740264469382453,475168,2018-04-02 09:11:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.20999999,1.0
11044018137342755549,471992,2018-03-24 11:21:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,224.95,1.0
5521206671204160694,471865,2018-03-24 02:43:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,385.74,1.0
15615941755663788309,471532,2018-03-23 04:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.01,1.0
1588068884680831668,468394,2018-03-14 09:54:16,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16572489846739754060,468361,2018-03-14 07:31:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-E699-8Y3V-8G9F-HVU89,0.99390992,1.0
14823135640276217864,467823,2018-03-12 19:33:12,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
591645771531751060,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,5.97584402,1.0
9852859362163955812,466579,2018-03-09 07:57:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,16.42991272,1.0
956948697026248953,465797,2018-03-07 03:39:56,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,11.34396086,1.0
8475344844041199710,465016,2018-03-04 23:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,0.38146699,1.0
4962284908363962381,463754,2018-03-01 10:14:19,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16236124286215147103,463749,2018-03-01 09:54:05,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2711386109036824310,463145,2018-02-27 17:19:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.4,1.0
7929325415455012215,461370,2018-02-22 18:24:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,64.30999999,1.0
116551527183150461,460776,2018-02-21 02:05:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.53,1.0
12666399982988957811,458270,2018-02-14 02:30:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.04,1.0
11738313566033029261,456357,2018-02-08 18:22:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.38999999,1.0
6155052595949739079,454808,2018-02-04 10:04:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.27,1.0
4018355520253021161,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.24999999,1.0
13163702484316491109,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.75,1.0
8313810141338237288,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,64.86999999,1.0
11107987118764668881,448658,2018-01-18 05:15:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,54.13,1.0
566539182140600506,446867,2018-01-13 05:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,59.12999999,1.0
17001299680688700588,446525,2018-01-12 06:45:35,Ordinary Payment,S-E699-8Y3V-8G9F-HVU89,S-KLUY-Q2Q9-F6KT-3L7FG,10200.0,1.0
13480480569339356448,445873,2018-01-10 10:21:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,55.11,1.0
14045824636562612758,445094,2018-01-08 06:17:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,60.31,1.0
1588895086140441794,445045,2018-01-08 02:45:45,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
678552579881330725,445034,2018-01-08 02:23:00,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8424295736747342628,443529,2018-01-03 21:18:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,69.43,1.0
3669870908714200067,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,70.39999999,1.0
12037043444612622151,441412,2017-12-28 22:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.33,1.0
3852024789825966786,440696,2017-12-26 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.42,1.0
9640986878841762302,440049,2017-12-25 03:17:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,322.07,1.0
10211018932511981365,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,94.63999999,1.0
15876026870052269501,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,98.27999999,1.0
15556897678029054241,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,56.81,1.0
1388885645755890518,438295,2017-12-20 05:33:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.91,1.0
18240531743356972261,437363,2017-12-17 15:06:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,70.97,1.0
1334851328257787942,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,66.26,1.0
8293197557349631183,435494,2017-12-12 09:48:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,67.75,1.0
16548106870690522126,434870,2017-12-10 15:52:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,52.15,1.0
6963060726098728813,434236,2017-12-08 21:19:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,52.5,1.0
15050053794073352366,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,57.65,1.0
9472175667514598913,432586,2017-12-04 06:35:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,121.18,1.0
14734934364467930950,431827,2017-12-02 04:04:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,253.31,1.0
7592547479880105962,431537,2017-12-01 08:09:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.06,1.0
11972970201315286512,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,86.17,1.0
2832587981535107061,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,60.94,1.0
9353507620715206281,428356,2017-11-22 10:35:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,295.0,1.0
5187507179070171407,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,53.64,1.0
3410612571642194238,425582,2017-11-14 16:48:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,551.29,1.0
302874180398341967,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.65,1.0
1633994712121904054,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,52.67,1.0
13469115321411815884,424928,2017-11-12 20:55:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E699-8Y3V-8G9F-HVU89,24.09265,1.0
15594412804508119671,424709,2017-11-12 05:49:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.14,1.0
1014405495089690906,424157,2017-11-10 16:59:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,167.16,1.0
1412561589103519973,424140,2017-11-10 15:57:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,53.58,1.0
2083892061681449520,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E699-8Y3V-8G9F-HVU89,24.3865,1.0
11018332400139478188,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,69.35,1.0
15623435580770439817,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,58.84999999,1.0
11907679168076324388,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.23,1.0
2706943951578603492,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,70.54999999,1.0
17964844742536383675,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.74999999,1.0
11193355496061741214,418606,2017-10-26 04:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,54.57,1.0
11451217656783835808,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.65,1.0
4517723350743585235,417212,2017-10-22 07:05:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E699-8Y3V-8G9F-HVU89,24.0,1.0
16546200924099254907,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.42,1.0
11474666960124249479,415744,2017-10-18 04:45:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,55.37,1.0
13078651184413876464,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.03,1.0
5061564127730688578,414364,2017-10-14 08:06:06,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14192046587848480334,413968,2017-10-13 05:31:56,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2493746871216920302,413256,2017-10-11 05:45:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,69.04,1.0
13666434083136506521,412674,2017-10-09 14:12:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,58.73,1.0
2589764209545139453,412072,2017-10-07 22:08:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,268.87,1.0
9570766968899486779,411235,2017-10-05 13:53:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,415.83,1.0
3279582181539370021,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,52.47999999,1.0
1502810832763301110,408961,2017-09-29 04:45:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,99.85999999,1.0
3289415129399189029,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,8.20474147,1.0
5944245651646633496,408464,2017-09-27 19:21:11,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2809691397236566957,408459,2017-09-27 19:11:17,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3494920218443309143,408280,2017-09-27 07:07:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,50.65714263,1.0
13303426931201755734,407678,2017-09-25 14:27:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,19.97137742,1.0
7888595973298873014,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,71.04151068,1.0
14438606872714637962,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,54.21228233,1.0
10271516766013279072,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,58.30456799,1.0
1948481317866591450,405115,2017-09-18 10:22:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,16.76081532,1.0
15235036761211354427,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-E699-8Y3V-8G9F-HVU89,42.28775748,1.0
13732845203687054758,403652,2017-09-14 08:08:06,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4718449992202418408,403610,2017-09-14 05:31:16,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16065541136928202640,403446,2017-09-13 18:34:24,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9727870254626669075,403273,2017-09-13 07:00:44,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
12491903938937897212,403248,2017-09-13 05:36:30,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11812928734986509300,403243,2017-09-13 04:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.18,1.0
17819725329313920124,402574,2017-09-11 08:10:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,56.08,1.0
14086372413011959246,402570,2017-09-11 08:03:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,34.0,1.0
898323884759336117,401871,2017-09-09 08:45:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,50.47,1.0
1644797610993220316,401446,2017-09-08 04:35:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,53.1,1.0
11047348770933867297,400958,2017-09-06 19:36:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,154.72,1.0
18194589893400434482,400375,2017-09-05 04:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,56.02,1.0
467969707917851326,399886,2017-09-03 19:43:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E699-8Y3V-8G9F-HVU89,22.5,1.0
962915452479651292,399806,2017-09-03 14:18:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,116.59,1.0
4701139356766871918,399302,2017-09-02 04:43:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,56.59,1.0
13113373789954960949,399202,2017-09-01 21:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,69.0,1.0
2248450887935024942,399011,2017-09-01 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,158.12,1.0
12192081354255933370,398756,2017-08-31 15:55:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,62.30999999,1.0
7956113819034129531,398599,2017-08-31 05:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,51.37,1.0
4089934013911516889,397947,2017-08-29 09:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,56.97,1.0
1179502664295326547,397821,2017-08-29 00:51:28,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-E699-8Y3V-8G9F-HVU89,22.5,1.0
6263170521450130195,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,53.74,1.0
8029927073665128161,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,20.28999999,1.0
5275002757443913382,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,72.49,1.0
15071676009858903894,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E699-8Y3V-8G9F-HVU89,401.63,1.0
13036758157221710803,395744,2017-08-23 05:38:43,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15618610924186245238,394959,2017-08-21 00:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,60.16,1.0
14760819200435954153,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,18.54,1.0
17575638868982402307,394679,2017-08-20 06:17:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.52999999,1.0
1751431172343796261,394247,2017-08-19 01:06:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,20.07,1.0
7987833423233070255,394241,2017-08-19 00:53:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,25.74,1.0
5174561255285137772,393713,2017-08-17 12:37:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,17.68999999,1.0
16748097933350160110,393643,2017-08-17 08:44:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,25.98,1.0
2258371474774530390,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.56999999,1.0
5099131548468583366,393059,2017-08-15 17:37:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.07999999,1.0
9717825199085157082,392970,2017-08-15 11:29:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.68999999,1.0
7086182237981846208,392916,2017-08-15 08:12:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.23,1.0
10093438081408040844,392714,2017-08-14 18:07:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,31.36,1.0
13389422463718745734,392458,2017-08-14 01:00:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,16.44,1.0
17285917131881973532,392448,2017-08-14 00:43:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,16.09,1.0
6652959908779239292,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.75999999,1.0
15476769902350773935,392052,2017-08-12 21:36:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.49999999,1.0
15162185389307485921,391790,2017-08-12 04:27:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,11.27999999,1.0
4924528215034379742,387296,2017-07-30 14:30:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,17.04,1.0
13638074188781653012,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,11.77999999,1.0
5916273488871359566,385184,2017-07-24 17:41:41,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17349445452264706883,384144,2017-07-21 09:32:15,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9442478738287700951,384126,2017-07-21 08:38:36,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
1832202583533464564,384121,2017-07-21 08:31:55,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
262217657546292519,384116,2017-07-21 08:15:38,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
5674769804992904655,384111,2017-07-21 08:04:44,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
4868747788271530601,384106,2017-07-21 07:46:28,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
10835014328821759579,384101,2017-07-21 07:23:23,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
16544342309373724087,384096,2017-07-21 06:53:55,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
3056090485847716974,384091,2017-07-21 06:32:49,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
4377977764624827833,384086,2017-07-21 06:00:56,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
9594715754950982526,384081,2017-07-21 05:47:14,Reward Recipient Assignment,S-E699-8Y3V-8G9F-HVU89,S-E925-FACX-C2X8-49772,0.0,1.0
2222584463631744866,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,12.65999999,1.0
11999011804272351773,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,12.00999999,1.0
3042064514698398803,383428,2017-07-19 08:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,11.51999999,1.0
10092735146288749568,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,23.33999999,1.0
8150974383336513285,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,11.06999999,1.0
7454602728122452141,383035,2017-07-18 06:20:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.06,1.0
10089710414046665721,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-E699-8Y3V-8G9F-HVU89,10.52999999,1.0
