ID,Height,timestamp,Type,From,To,Amount,Fee
10611602620319360008,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-JWVR-K836-GMEQ-5KKV8,1e-07,1.0
11894569167125330284,345193,2017-04-03 12:29:42,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5452155378160335762,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,2.0,1.0001
1659260208169591004,335060,2017-03-06 03:14:17,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5372500223515636247,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,1.0,1.0
14460819632725381663,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,1.0,3.0
8256540294092349251,334855,2017-03-05 12:50:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,2.0,2.0
12691095053673128673,334702,2017-03-05 03:00:13,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1554281761417322097,334675,2017-03-05 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,3.0,3.0
18053083325275711025,334588,2017-03-04 19:05:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,2.0,2.0
3174489222303101293,334547,2017-03-04 16:25:27,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8262054635062297725,334540,2017-03-04 15:47:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,3.0,1.0
11488144640022627529,334376,2017-03-04 04:40:49,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6343260265624868750,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,3.0,3.0
10525301173720738769,334289,2017-03-03 23:05:07,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15462628338490961234,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,20.0,1.0
1314661696492671131,333811,2017-03-02 14:58:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,2.0,1.0
1508536707510495152,333583,2017-03-01 23:40:45,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3449590371829964833,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,5.0,2.0
6505644504939585494,332878,2017-02-28 00:04:43,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14107553429843888602,332857,2017-02-27 22:55:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,6.0,5.0
14968437195094778468,332521,2017-02-27 00:11:18,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12086826626460055652,332503,2017-02-26 23:21:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,5.0,5.0
12610644649939355928,332205,2017-02-26 03:09:57,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9062474191146107506,332203,2017-02-26 03:02:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,12.0,2.0
17939832524997158691,332119,2017-02-25 21:30:07,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
584212474791094648,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,2.0,2.0
2319721609751801595,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,2.0,2.0
7215429799000887399,331835,2017-02-25 02:36:56,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5769137334524544145,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,4.0,4.0
16233635036560909239,331782,2017-02-24 22:31:54,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3461078037501378456,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-JWVR-K836-GMEQ-5KKV8,2.0,1.0
9437236291472966124,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,2.0,1.0
8251596085657937251,331594,2017-02-24 10:18:37,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8298754873314255262,331592,2017-02-24 10:04:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,2.0,1.0
12919086477456049720,331454,2017-02-24 00:40:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,2.0,1.0
8664340373156069777,331212,2017-02-23 08:43:43,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10733879453414622247,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,5.0,2.0
3740526545735963745,331174,2017-02-23 06:17:07,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10897432874541786889,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,5.0,2.0
15476493829412691720,331114,2017-02-23 02:01:00,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5642078518882882226,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,11.0,2.0
16882768083064029371,331076,2017-02-22 23:41:46,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9944376988714034681,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,14.0,2.0
9833021769994137644,331046,2017-02-22 21:41:05,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13510806979787481142,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,8.0,2.0
13889120946478340099,330301,2017-02-20 19:40:43,Ordinary Payment,S-JWVR-K836-GMEQ-5KKV8,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
13136459665307471584,330269,2017-02-20 17:04:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JWVR-K836-GMEQ-5KKV8,10.0,2.0
15687005983702123657,329176,2017-02-17 15:21:26,Ordinary Payment,S-8JUR-47CE-BXBU-GBA2H,S-JWVR-K836-GMEQ-5KKV8,1.0,1.0
