ID,Height,timestamp,Type,From,To,Amount,Fee
13946084968743708810,1055512,2022-09-06 22:42:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.08462195,0.02
9545718465838001624,1053966,2022-09-02 15:51:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.03180255,0.02
7983664931097754738,1052477,2022-08-29 12:29:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.0128384,0.02
17713461385614856479,1050980,2022-08-25 08:34:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.08184761,0.02
6334970975441874598,1049555,2022-08-21 09:26:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.02514305,0.02
18337886223104635547,1047974,2022-08-16 23:51:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.05333158,0.02
13759476171304899873,1046383,2022-08-12 13:53:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.0262027,0.02
13908502946398579161,1044875,2022-08-08 09:03:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,9.99741243,0.02
2876680884947771239,1043116,2022-08-03 11:49:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,9.99618772,0.02
4474798974796686423,1041247,2022-07-29 07:15:43,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.03
1622161437029160592,1041009,2022-07-28 15:16:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.04376533,0.02
12600808738759597905,1039071,2022-07-23 06:01:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.01520996,0.02
1594966416043423111,1037122,2022-07-17 20:04:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.04228984,0.02
7026668357127207315,1035743,2022-07-14 00:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.07300367,0.02
9273036609511087159,1034076,2022-07-09 08:40:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,9.99643365,0.02
2408128146154429368,1032280,2022-07-04 08:57:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.01639479,0.02
4027764793174061050,1029828,2022-06-27 13:14:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.01453126,0.02
767838275141896269,1027606,2022-06-21 08:57:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00043206,0.0147
12319490943685161499,1025500,2022-06-15 12:14:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.0004845,0.0147
17281751956073102998,1023055,2022-06-08 17:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.02154111,0.0147
1769934339500255742,1020954,2022-06-02 21:11:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.02226354,0.0147
1540160506301728988,1018687,2022-05-27 13:44:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,9.99445781,0.0147
15589394817354741195,1016542,2022-05-21 14:58:53,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
7569497837053877209,1016084,2022-05-20 08:18:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.0090166,0.0147
11100400552782529870,1013553,2022-05-13 07:27:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00797389,0.0147
6010503389158951815,1011033,2022-05-06 07:21:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00175734,0.0147
17703481987876544664,1008422,2022-04-29 01:11:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00024647,0.0147
3915495664107617267,1005650,2022-04-21 08:11:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00578406,0.0147
3931718514303522835,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8M8C-ME8S-WG75-HBTFL,2.19e-06,0.0735
17437152643367772816,996053,2022-03-25 15:59:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,9.99978847,0.0147
13682975867022589000,990291,2022-03-09 15:44:27,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
885525123588049337,990146,2022-03-09 05:57:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.0697646,0.0147
9426062096846217780,988549,2022-03-04 19:22:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.03967251,0.0147
14447098071587232699,986751,2022-02-27 19:36:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00411196,0.0147
14755120565156758299,985144,2022-02-23 08:14:52,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
10118907063206005538,984981,2022-02-22 21:25:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.06521359,0.0147
14748358270777341637,983690,2022-02-19 07:27:24,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
11381924057806577119,983296,2022-02-18 05:04:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.01141348,0.0147
14112112373850116160,981597,2022-02-13 11:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.05425982,0.0147
12611940078106725798,979753,2022-02-08 08:37:58,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
9082898935527377739,979662,2022-02-08 02:39:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00710232,0.0147
18427431708823136476,977656,2022-02-02 12:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00025336,0.0147
6161331857533996962,975725,2022-01-28 04:02:11,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
1377689915536611098,975700,2022-01-28 02:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.0020544,0.0147
13424160614838138336,973877,2022-01-23 00:40:11,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
17680492978579702205,973690,2022-01-22 12:19:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.01666956,0.0147
13242625303192318833,971816,2022-01-17 07:15:23,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
5310366883081960197,971606,2022-01-16 17:10:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.0091951,0.0147
14738099520699753207,969632,2022-01-11 05:34:18,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
3470778499694788349,969438,2022-01-10 16:43:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.04181701,0.02205
14296670226684652627,967137,2022-01-04 07:12:52,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
15780948500603625794,967134,2022-01-04 07:00:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.01727271,0.0147
13195082595546205684,964834,2021-12-28 21:24:49,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.02205
6452401277184612245,964711,2021-12-28 13:11:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.05313926,0.0147
6073525691419399992,956131,2021-12-04 17:04:23,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
7757127681529396702,955950,2021-12-04 04:57:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.01449447,0.02205
7888752967958029936,944471,2021-11-02 07:19:31,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
16986708026783678723,944373,2021-11-02 00:45:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-8M8C-ME8S-WG75-HBTFL,10.00726843,0.0147
2398954113489398608,942152,2021-10-26 20:33:25,Add Commitment,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
4945172502976687653,941101,2021-10-23 22:21:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8M8C-ME8S-WG75-HBTFL,4.63648313,0.0441
13839287535479051415,940824,2021-10-23 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8M8C-ME8S-WG75-HBTFL,0.97973487,0.02205001
2215042298999478513,940466,2021-10-22 04:01:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8M8C-ME8S-WG75-HBTFL,0.98462001,0.02205001
12267782014654616632,940160,2021-10-21 07:40:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-8M8C-ME8S-WG75-HBTFL,0.97940081,0.02205001
16982709949062431093,934035,2021-10-04 07:00:58,Account Update,S-8M8C-ME8S-WG75-HBTFL,,0.0,0.00735
10848682926386307262,933909,2021-10-03 22:38:04,Reward Recipient Assignment,S-8M8C-ME8S-WG75-HBTFL,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
16719020158742146121,922300,2021-09-01 16:07:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-8M8C-ME8S-WG75-HBTFL,0.0,0.06
6909963484545213151,922300,2021-09-01 16:07:33,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-8M8C-ME8S-WG75-HBTFL,1e-08,0.06
13182561308415337814,920474,2021-08-27 14:19:58,Ordinary Payment,S-8M8C-ME8S-WG75-HBTFL,S-FW6D-E7KN-GFCY-7DKQ5,1.7,0.06615
8872375731478343629,908747,2021-07-26 00:04:18,Reward Recipient Assignment,S-8M8C-ME8S-WG75-HBTFL,S-FW6D-E7KN-GFCY-7DKQ5,0.0,0.00735
6243255180435569831,908371,2021-07-24 22:57:30,Ordinary Payment,S-FW6D-E7KN-GFCY-7DKQ5,S-8M8C-ME8S-WG75-HBTFL,2.0,0.00735
9167750673086819921,904700,2021-07-14 18:03:58,Reward Recipient Assignment,S-8M8C-ME8S-WG75-HBTFL,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
10706660025976061548,900568,2021-07-03 06:31:03,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-8M8C-ME8S-WG75-HBTFL,0.0147,0.0147
13380213923876584124,900568,2021-07-03 06:31:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8M8C-ME8S-WG75-HBTFL,0.0147,0.0147
