ID,Height,timestamp,Type,From,To,Amount,Fee
17742621623186382281,780154,2020-08-02 10:38:40,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0441
3557687576036921105,741917,2020-04-17 18:29:43,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-CECA-Q5ZU-F7S9-E2DE7,1.0,0.0294
13565732627723734070,741201,2020-04-15 18:44:04,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-9CLM-Q86J-QQ2B-AXC4L,1.0,0.0294
2790768090161720058,740784,2020-04-14 14:45:44,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-P4S5-8PLW-V9VH-HSE6Y,2.0,0.0147
3056740574564320872,740627,2020-04-14 04:21:12,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-WL9L-YVQ8-2A7J-3W2CM,2.0,0.0441
13881446137769894706,739174,2020-04-10 02:50:01,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-BWDP-YJQT-E4QV-AZUD2,4.0,0.02205
17863899111361230949,739136,2020-04-10 00:06:50,Ordinary Payment,S-XC2G-QEH7-C253-CMRJE,S-SYWA-QHC7-UYBL-7YFEZ,4.0,0.05145
17106804441019774236,738075,2020-04-07 00:32:11,Ordinary Payment,S-5C3Z-N3EW-RD37-GMQNX,S-SYWA-QHC7-UYBL-7YFEZ,1.0,0.0147
4935039670598114064,737820,2020-04-06 07:18:02,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-SYWA-QHC7-UYBL-7YFEZ,5.0,0.05145
8325282676447947727,735882,2020-03-31 21:12:23,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-RZLL-NHZW-XV24-C6NPT,1.0,0.05145
12531306268576511677,734151,2020-03-27 00:55:05,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-9MG6-2CMA-ABWB-DEA99,4.0,0.05145
10994709461356429654,733760,2020-03-25 23:00:48,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-7JYU-PKK2-SGJB-9RGRH,11.0,0.0441
7872068362419737889,733597,2020-03-25 12:15:28,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-WQ9Y-P8TH-X3RB-ERJLC,6.0,0.0441
18273271826816039045,733234,2020-03-24 11:48:00,Ordinary Payment,S-E4SM-HMWM-FER5-9ASRM,S-SYWA-QHC7-UYBL-7YFEZ,20.0,0.00735
2825253024696499058,732645,2020-03-22 20:14:13,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-SYWA-QHC7-UYBL-7YFEZ,2.0,0.0294
5078312138901322636,730498,2020-03-16 20:42:34,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-4S53-RYHY-SKQ8-33CRP,3.0,0.0147
17512429356433614403,730259,2020-03-16 04:00:35,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-CXFJ-88EC-CZ9G-5YC86,3.0,0.0588
11449189392721449184,729925,2020-03-15 05:52:22,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-SYWA-QHC7-UYBL-7YFEZ,4.0,0.0441
1417429267595075122,727331,2020-03-07 23:48:29,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-SYWA-QHC7-UYBL-7YFEZ,1.0,0.0294
1882941383549821765,726825,2020-03-06 13:21:19,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-YUKL-QLZD-83PV-B56GG,2.0,0.0588
9752503941759177908,726111,2020-03-04 13:57:44,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-CC9T-AJML-M4CA-GBPMS,1.0,0.0147
5139951257652207626,725147,2020-03-01 20:36:51,Ordinary Payment,S-WAJN-76WJ-XCJG-FA4YR,S-SYWA-QHC7-UYBL-7YFEZ,3.0,0.0441
7553523830185400613,725081,2020-03-01 15:57:30,Ordinary Payment,S-3PJF-UH6J-NNNB-F9GWN,S-SYWA-QHC7-UYBL-7YFEZ,1.0,0.0147
839978474190012553,724481,2020-02-28 23:54:58,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-GEGP-LCBA-LQE4-9PJZG,3.0,0.0588
7992090394691645678,721570,2020-02-20 20:22:47,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-KWWF-AY9A-ZNAC-GAP3F,1.0,0.0588
10744591308118339207,719549,2020-02-15 04:47:43,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-Z5K9-YPH4-BEBR-4HN48,2.0,0.0441
17083360584285448153,719066,2020-02-13 20:36:23,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-CSQK-G3XL-Y4X2-FLNE9,1.0,0.03675
17757605541485354892,718589,2020-02-12 12:25:30,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-SYWA-QHC7-UYBL-7YFEZ,7.0,0.0294
12815908763825577112,718348,2020-02-11 20:36:18,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-W6DN-HBMH-6Y7T-5H26G,1.0,0.05145
11815663915568129106,718164,2020-02-11 07:46:13,Ordinary Payment,S-PQAC-F8M2-GTUN-FNWQM,S-SYWA-QHC7-UYBL-7YFEZ,1.0,0.0147
7142261558988510568,718064,2020-02-11 01:15:59,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-LPJE-8UGZ-RKP9-5YUPN,1.0,0.00735
11711985638456554048,717500,2020-02-09 10:53:14,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-Q3GA-QVCE-D67Y-CP578,1.0,0.0147
18103516586741257399,717209,2020-02-08 15:00:34,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-26T3-LK76-347N-A6NWM,2.0,0.0441
7503070419000662302,716565,2020-02-06 20:15:28,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-UPK3-N37R-X2ZY-B6RES,8.0,0.05145
14628157886358144278,714554,2020-02-01 04:54:11,Ordinary Payment,S-SYWA-QHC7-UYBL-7YFEZ,S-693Z-NHFW-V8BE-FNADY,1.0,0.00735
9020940021526290603,712346,2020-01-26 01:11:45,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-SYWA-QHC7-UYBL-7YFEZ,5.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SYWA-QHC7-UYBL-7YFEZ,10.0,0.0588
