ID,Height,timestamp,Type,From,To,Amount,Fee
12510637121067382692,314773,2017-01-08 09:06:16,Ordinary Payment,S-G7MJ-7Z9H-4JBV-CKZPS,S-K6ZQ-NYST-2N9L-D3BZW,77.0,1.0
16993079679284904416,313243,2017-01-04 02:40:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
6974256102744606427,313243,2017-01-04 02:40:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
7708214752689533081,313243,2017-01-04 02:40:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7MJ-7Z9H-4JBV-CKZPS,3.0,1.0
1769465339996106712,312913,2017-01-03 04:23:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
11953035707853276511,312912,2017-01-03 04:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7MJ-7Z9H-4JBV-CKZPS,3.0,1.0
937850024380301203,312912,2017-01-03 04:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
9526005280226310472,312627,2017-01-02 09:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
9701493087927468844,312627,2017-01-02 09:22:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
12390942169872562204,312627,2017-01-02 09:22:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7MJ-7Z9H-4JBV-CKZPS,3.0,1.0
16937659345356284136,312291,2017-01-01 11:12:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7MJ-7Z9H-4JBV-CKZPS,3.0,1.0
1432893612615857757,312291,2017-01-01 11:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
3454867584478212567,312291,2017-01-01 11:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
16108129472132085821,311782,2016-12-31 00:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
1752224572981712576,311782,2016-12-31 00:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7MJ-7Z9H-4JBV-CKZPS,3.0,1.0
6889994965774072054,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
15008451541644225846,311461,2016-12-30 03:21:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G7MJ-7Z9H-4JBV-CKZPS,3.0,1.0
270141312150967388,311461,2016-12-30 03:21:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
6234412999064163794,311461,2016-12-30 03:21:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G7MJ-7Z9H-4JBV-CKZPS,5.0,1.0
