ID,Height,timestamp,Type,From,To,Amount,Fee
10465454800370928642,781014,2020-08-04 20:09:29,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.06615
4503904818587680147,737587,2020-04-05 15:28:21,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-Y5VL-WH7Q-XPK4-9YW9V,2.0,0.0294
7381106016321662727,737284,2020-04-04 19:36:05,Ordinary Payment,S-76TF-CMA9-ZGGA-4Q7CL,S-D9CA-3E88-LBPZ-4N78F,1.0,0.05145
17546189344429269619,736763,2020-04-03 08:41:01,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-74TW-Q98Y-C3PF-4QJWT,4.0,0.0294
14925923071612200774,736693,2020-04-03 03:32:14,Ordinary Payment,S-ZHDE-62JL-Q9BU-5E6M9,S-D9CA-3E88-LBPZ-4N78F,2.0,0.03675
3661416696141883782,736591,2020-04-02 21:03:06,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-VBN3-8WX3-K3MA-4HVKN,7.0,0.0294
42780739585931356,735900,2020-03-31 22:45:41,Ordinary Payment,S-C8ZB-ARNL-RXRE-7WVHX,S-D9CA-3E88-LBPZ-4N78F,10.0,0.0441
5518865773660903310,733289,2020-03-24 15:37:38,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-UKC2-8HHV-YVFA-BGHKA,1.0,0.0441
3471928863009404185,733022,2020-03-23 21:18:58,Ordinary Payment,S-5XGJ-9XQW-AXD5-7PU56,S-D9CA-3E88-LBPZ-4N78F,1.0,0.0441
6699672462782203500,729192,2020-03-13 04:26:38,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-GW8B-BCEC-CYD4-6RM3L,4.0,0.05145
9309768976741230107,728627,2020-03-11 14:43:25,Ordinary Payment,S-YAZX-4VQK-9KE5-DE9YF,S-D9CA-3E88-LBPZ-4N78F,4.0,0.00735
3822582686735220449,727783,2020-03-09 05:52:40,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-KAJ8-NQLQ-MNXA-94DFH,1.0,0.0294
3006314212517187719,726910,2020-03-06 19:05:59,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-LDMT-67H4-P77F-8JCJG,3.0,0.05145
15285430604973815906,726254,2020-03-04 23:03:36,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-FNUL-9F7L-75FT-83JSE,1.0,0.0147
8971378806325707470,725322,2020-03-02 08:38:25,Ordinary Payment,S-UKC2-8HHV-YVFA-BGHKA,S-D9CA-3E88-LBPZ-4N78F,2.0,0.0441
805130071925908628,724250,2020-02-28 08:19:20,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-2MDQ-3HWK-KM4R-EHT9R,1.0,0.00735
9318280206821391,723810,2020-02-27 02:48:57,Ordinary Payment,S-9DQH-USB9-Z6DA-C6SXN,S-D9CA-3E88-LBPZ-4N78F,3.0,0.02205
472400396122612255,722840,2020-02-24 09:52:04,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-SVSE-WS3R-UBC5-AUQRF,6.0,0.05145
14783362755647894679,722615,2020-02-23 18:34:15,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-BU7K-RPZ5-6NBK-FLAEX,8.0,0.03675
16131034502572227941,722317,2020-02-22 22:37:17,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-MZYJ-VW5D-GL4U-3Z7CG,31.0,0.0441
9631176698012627573,722277,2020-02-22 19:57:29,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-KNMQ-24ZS-8A6L-D43DN,10.0,0.0588
5474908138047507157,721124,2020-02-19 14:33:58,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-D9CA-3E88-LBPZ-4N78F,4.0,0.03675
3690558388619522246,720915,2020-02-19 00:20:10,Ordinary Payment,S-KTR3-DSPH-PQZ8-5375G,S-D9CA-3E88-LBPZ-4N78F,1.0,0.05145
12716209286057141324,720220,2020-02-17 01:56:18,Ordinary Payment,S-5GHW-CR7X-95FV-FFVG4,S-D9CA-3E88-LBPZ-4N78F,19.0,0.02205
14756931322155508261,719542,2020-02-15 04:30:15,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-D9CA-3E88-LBPZ-4N78F,11.0,0.0147
13314570799531454280,719390,2020-02-14 17:50:22,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-D9CA-3E88-LBPZ-4N78F,12.0,0.0147
10342842251906469256,717274,2020-02-08 19:44:28,Ordinary Payment,S-N9YH-BF38-ZYET-CHZAV,S-D9CA-3E88-LBPZ-4N78F,2.0,0.0588
9648435618951629545,716939,2020-02-07 21:20:21,Ordinary Payment,S-D9CA-3E88-LBPZ-4N78F,S-EYPK-YJBJ-LR4H-8F4SF,10.0,0.0147
8931197394912357354,715253,2020-02-03 04:09:30,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-D9CA-3E88-LBPZ-4N78F,9.0,0.0588
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D9CA-3E88-LBPZ-4N78F,10.0,0.03675
