ID,Height,timestamp,Type,From,To,Amount,Fee
8121244769798730240,631116,2019-06-12 19:02:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DHB8-JUHA-JAEX-EHNM5,50126.31590913,1.0
9535373903399648762,499958,2018-06-10 18:01:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.12540933,1.0
8799286611335638804,495496,2018-05-29 06:35:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,548.69882133,1.0
13227110932423930206,493814,2018-05-24 13:40:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.10617056,1.0
17767694867009456161,488618,2018-05-10 00:18:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.06511141,1.0
9070802114584546397,482642,2018-04-23 07:25:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.09693311,1.0
15097134445324113561,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.08591474,1.0
14923088863377306037,475226,2018-04-02 12:59:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.11525306,1.0
6193028754480098395,472743,2018-03-26 13:51:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.07608157,1.0
12685729971194477583,469995,2018-03-18 21:44:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.01151843,1.0
5832642041647716871,467240,2018-03-11 04:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,609.07029593,1.0
15189761226912282495,465609,2018-03-06 14:40:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,636.65877946,1.0
12721975639210795847,463672,2018-03-01 04:42:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.1438776,1.0
14202698350622425195,461748,2018-02-23 19:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.01092456,1.0
17356370101990087436,459911,2018-02-18 16:12:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,625.1478661,1.0
5850257201644380206,458980,2018-02-16 02:07:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.53329037,1.0
17317348515864011348,456445,2018-02-09 00:06:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.01631946,1.0
8061777363885041503,454241,2018-02-02 20:21:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.54237287,1.0
1762036480347506771,452026,2018-01-27 15:40:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.19655789,1.0
6658743992464486462,451684,2018-01-26 16:04:37,Ordinary Payment,S-NQR9-PHBE-R525-CRDQB,S-DHB8-JUHA-JAEX-EHNM5,10.0,1.0
16428340115656367016,451280,2018-01-25 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,102.26270572,1.0
7863340117062253682,450157,2018-01-22 10:13:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.48134579,1.0
14014370434437263216,449197,2018-01-19 17:37:00,Ordinary Payment,S-DHB8-JUHA-JAEX-EHNM5,S-NQR9-PHBE-R525-CRDQB,10.0,1.0
2038743798553795865,448457,2018-01-17 15:29:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,101.23281909,1.0
13478506293049904257,447756,2018-01-15 16:50:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,661.14994445,1.0
9753052328469353666,447186,2018-01-14 02:47:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,101.613,1.0
5872227964825356831,446102,2018-01-11 02:12:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,102.315,1.0
15094088605318859787,446044,2018-01-10 22:09:46,Ordinary Payment,S-KLLA-F3LP-X9PB-EBVZV,S-DHB8-JUHA-JAEX-EHNM5,1.0,1.0
16021689962253243742,446020,2018-01-10 20:19:52,Ordinary Payment,S-DHB8-JUHA-JAEX-EHNM5,S-KLLA-F3LP-X9PB-EBVZV,1.0,1.0
2168200937064739784,445584,2018-01-09 14:51:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,100.953,1.0
3964634522170168200,444671,2018-01-07 01:42:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,103.748,1.0
18301762599927962883,443753,2018-01-04 12:11:18,Ordinary Payment,S-JK8T-KSLA-PQ99-AVXGX,S-DHB8-JUHA-JAEX-EHNM5,2.0,1.0
11840978782379537616,443312,2018-01-03 06:53:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-DHB8-JUHA-JAEX-EHNM5,107.058,1.0
973559938081428966,443255,2018-01-03 02:35:29,Ordinary Payment,S-DHB8-JUHA-JAEX-EHNM5,S-JK8T-KSLA-PQ99-AVXGX,10.0,1.0
4463730685121876873,443254,2018-01-03 02:09:06,Account Update,S-DHB8-JUHA-JAEX-EHNM5,,0.0,1.0
13032942801413118575,439328,2017-12-23 03:19:13,Reward Recipient Assignment,S-DHB8-JUHA-JAEX-EHNM5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
823656728830614250,439325,2017-12-23 02:52:37,Arbitrary Message,S-DHB8-JUHA-JAEX-EHNM5,S-KLLA-F3LP-X9PB-EBVZV,0.0,1.0
1044884311094107778,439325,2017-12-23 02:52:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DHB8-JUHA-JAEX-EHNM5,10.0,1.0
3053195666712172762,439324,2017-12-23 02:48:35,Ordinary Payment,S-KLLA-F3LP-X9PB-EBVZV,S-DHB8-JUHA-JAEX-EHNM5,10.0,1.0
