ID,Height,timestamp,Type,From,To,Amount,Fee
12140788098413995128,539797,2018-09-30 05:42:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,100.21476114,0.1
7965608874741743727,527229,2018-08-26 02:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,100.07786762,0.1
11549606330313391028,513413,2018-07-18 10:00:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,100.02766029,0.1
14054478483603209895,511333,2018-07-12 14:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,482.28692789,0.1
8286753803921220143,510692,2018-07-10 19:32:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,100.63681733,0.1
17015279667803209367,509088,2018-07-06 07:55:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,100.2927875,0.1
11690609326522999078,507557,2018-07-02 00:52:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,100.27269026,0.1
15606104144343972208,505950,2018-06-27 13:24:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,100.09804223,1.0
18319578004852069091,504560,2018-06-23 15:26:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GTBX-VW9Y-CJ86-FEF7W,100.53446954,1.0
811316910767424290,502239,2018-06-17 04:34:28,Reward Recipient Assignment,S-GTBX-VW9Y-CJ86-FEF7W,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17742798752203671974,500668,2018-06-12 17:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.30512298,1.0
7033173332069658194,499958,2018-06-10 18:01:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.13234856,1.0
17754794869811661823,499067,2018-06-08 06:14:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.47726232,1.0
17907102170071904586,498100,2018-06-05 13:17:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.76938852,1.0
5722772487378741709,496664,2018-06-01 12:41:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.2984575,1.0
936289141123466919,495621,2018-05-29 14:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.57575479,1.0
16923967501418240485,494672,2018-05-26 23:00:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.20937887,1.0
4557673773626965853,493191,2018-05-22 19:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.08275541,1.0
10426606000761541254,491886,2018-05-19 04:16:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.24513747,1.0
1015562170890637471,489725,2018-05-13 02:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-GTBX-VW9Y-CJ86-FEF7W,100.21322634,1.0
15700378940097471299,487316,2018-05-06 08:50:18,Account Update,S-GTBX-VW9Y-CJ86-FEF7W,,0.0,1.0
10668501654693396006,487310,2018-05-06 08:19:01,Reward Recipient Assignment,S-GTBX-VW9Y-CJ86-FEF7W,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17384692442891617526,486843,2018-05-05 01:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTBX-VW9Y-CJ86-FEF7W,24.36999999,1.0
6440625073832871358,484224,2018-04-27 17:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTBX-VW9Y-CJ86-FEF7W,58.96,1.0
1959244119464694725,481391,2018-04-19 19:13:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTBX-VW9Y-CJ86-FEF7W,51.24,1.0
2157536469787589955,478218,2018-04-10 21:50:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTBX-VW9Y-CJ86-FEF7W,51.48,1.0
1441411979319265704,475668,2018-04-03 18:52:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-GTBX-VW9Y-CJ86-FEF7W,54.42,1.0
15275925515712099719,469441,2018-03-17 08:32:14,Reward Recipient Assignment,S-GTBX-VW9Y-CJ86-FEF7W,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6736328871804846486,469440,2018-03-17 08:23:05,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GTBX-VW9Y-CJ86-FEF7W,1.0,1.0
