ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-98P2-GTYE-55RX-4WKYY,2.19e-06,0.0735
17199652253396160262,893472,2021-06-13 13:18:42,Reward Recipient Assignment,S-98P2-GTYE-55RX-4WKYY,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0588
9521858341251564186,893102,2021-06-12 12:21:36,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-98P2-GTYE-55RX-4WKYY,0.08085,0.08085
9796307407081597516,714797,2020-02-01 21:49:19,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-98P2-GTYE-55RX-4WKYY,0.0,0.06615
4123809644868852503,625297,2019-05-27 12:41:56,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-HK9D-P74Q-XDEJ-D6PGM,7397.00000001,2.0
14972007586447232557,625281,2019-05-27 11:41:01,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-HK9D-P74Q-XDEJ-D6PGM,70000.00000001,2.0
6430345572151005546,625276,2019-05-27 11:22:01,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-HK9D-P74Q-XDEJ-D6PGM,77.0,1.0
14057286915880308087,625274,2019-05-27 11:16:40,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-HK9D-P74Q-XDEJ-D6PGM,77.0,0.0735
9029645008543733388,620369,2019-05-13 18:06:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98P2-GTYE-55RX-4WKYY,70082.0,1.0
13595099495920628647,612446,2019-04-21 14:30:51,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-98P2-GTYE-55RX-4WKYY,7470.0,0.1029
13148897084754713351,561462,2018-11-29 21:39:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-98P2-GTYE-55RX-4WKYY,0.0,0.08085
997847792551542340,561461,2018-11-29 21:37:48,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,11830.0,0.1
17251768923486939925,561453,2018-11-29 20:57:48,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-98P2-GTYE-55RX-4WKYY,6100.0,0.36015
1182841544179147859,529458,2018-09-01 07:23:29,Ordinary Payment,S-DQ3J-UCJM-DS6F-38H3R,S-98P2-GTYE-55RX-4WKYY,5715.0,1.0
10010290068992910258,514789,2018-07-22 06:59:18,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,2400.0,1.0
8814104428570698191,501286,2018-06-14 11:06:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.22564255,1.0
14893892914962798572,500546,2018-06-12 09:23:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.2404974,1.0
5795545107905877830,499988,2018-06-10 20:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.40991491,1.0
5325422196515757504,499447,2018-06-09 07:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.75605497,1.0
688055676917570187,498648,2018-06-07 01:54:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.37708786,1.0
7135793610846082421,498046,2018-06-05 09:34:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.6993376,1.0
12008758020896466539,497350,2018-06-03 10:53:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.0145325,1.0
6906008321337776726,496570,2018-06-01 06:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.20706427,1.0
15481675754580082994,495907,2018-05-30 09:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.39811942,1.0
11234915057301623861,495414,2018-05-29 00:41:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.03750693,1.0
4460081180359501788,494885,2018-05-27 13:32:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.84775002,1.0
14412017349254332346,494314,2018-05-25 23:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.40150922,1.0
12057900909081606892,493668,2018-05-24 03:55:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.63190493,1.0
2279190217067558492,493070,2018-05-22 11:31:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.97542103,1.0
520176709320587391,492436,2018-05-20 16:59:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.78505528,1.0
8069968558378864062,491952,2018-05-19 08:16:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.37217347,1.0
4301685864229066320,491448,2018-05-17 22:24:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.81487296,1.0
8561422701854761056,490900,2018-05-16 09:40:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.40977777,1.0
7692127256517065237,490319,2018-05-14 18:44:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.68776633,1.0
832341185773513419,489657,2018-05-12 22:30:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.00661716,1.0
3204547515287629444,489080,2018-05-11 07:15:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.03439284,1.0
8399289974443828596,488277,2018-05-09 01:26:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.17675,1.0
9699206853499003427,487726,2018-05-07 12:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.92365986,1.0
13782693287610085972,487253,2018-05-06 04:54:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.23687603,1.0
9283838910656698943,487034,2018-05-05 13:29:44,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-HK9D-P74Q-XDEJ-D6PGM,2955.0,1.0
17628079791668345868,486627,2018-05-04 10:34:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.04422655,1.0
6748764484307708015,485787,2018-05-02 01:57:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.16784494,1.0
11353598367055281624,485135,2018-04-30 06:24:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.47491713,1.0
12181816644644904921,484662,2018-04-28 22:25:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.82363928,1.0
14544282342143148613,484393,2018-04-28 04:36:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,11.9956677,1.0
2794217933695741285,484034,2018-04-27 04:31:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,101.423892,1.0
9586287126814963507,483309,2018-04-25 03:44:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.22876188,1.0
15499411193006430433,482632,2018-04-23 05:45:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.09301605,1.0
4418661046836734651,482111,2018-04-21 19:03:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-98P2-GTYE-55RX-4WKYY,100.18320016,1.0
6174121407961467146,481546,2018-04-20 04:54:06,Reward Recipient Assignment,S-98P2-GTYE-55RX-4WKYY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11444619606993451616,481534,2018-04-20 04:21:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,255.75813638,1.0
4779591693111913872,480621,2018-04-17 15:32:24,Reward Recipient Assignment,S-98P2-GTYE-55RX-4WKYY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
815027531597009765,480284,2018-04-16 16:38:51,Reward Recipient Assignment,S-98P2-GTYE-55RX-4WKYY,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15404304448040906768,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,18.71663599,1.0
7426117823171105550,475692,2018-04-03 19:48:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,754.15316265,1.0
8606875538261490103,473197,2018-03-27 20:02:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,168.06890753,1.0
577398560888635040,470120,2018-03-19 05:32:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,223.99329043,1.0
15341495742002873329,467569,2018-03-12 02:32:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,24.35885334,1.0
7172083504958368395,467221,2018-03-11 03:27:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,77.08010629,1.0
16720171108476680807,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,91.61553537,1.0
11703543438241464849,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,35.14611628,1.0
2115920385539468921,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,72.92952719,1.0
7066321686438928802,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,45.34062957,1.0
18118854290819257320,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,78.98667671,1.0
17996942170336378713,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,70.00045961,1.0
11699456152389266059,460982,2018-02-21 16:23:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,82.57924305,1.0
5953925372298781845,460163,2018-02-19 09:20:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,52.13908628,1.0
604627357418815388,459811,2018-02-18 09:38:52,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,800.0,1.0
14398972563476929047,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,0.00031221,1.0
7077474485347445790,459398,2018-02-17 05:56:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,502.54589776,1.0
339816130562490233,458787,2018-02-15 12:57:00,Arbitrary Message,S-6BUZ-8E6T-LGAG-E3BYU,S-98P2-GTYE-55RX-4WKYY,0.0,1.0
14906964889974427766,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,76.47946405,1.0
1306123621643469948,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,94.50583556,1.0
267139132676545217,457075,2018-02-10 18:18:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,99.19411245,1.0
13296357982754664921,456312,2018-02-08 15:06:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,118.77670153,1.0
3536701666528440402,455668,2018-02-06 19:57:19,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,291.0,1.0
6305450027875322559,455501,2018-02-06 08:52:33,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,119.27444899,1.0
16775294176177089542,454724,2018-02-04 04:36:03,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,168.21326009,1.0
10000331998364159040,454050,2018-02-02 07:12:50,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,540.0,1.0
16488471083356638946,453929,2018-02-01 23:11:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,517.57545047,1.0
14730573824960058626,453462,2018-01-31 15:59:00,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,300.0,1.0
17002949710232988059,453462,2018-01-31 15:59:00,Ordinary Payment,S-6BUZ-8E6T-LGAG-E3BYU,S-98P2-GTYE-55RX-4WKYY,3.0,1.0
11274430515108039234,453461,2018-01-31 15:39:56,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-6BUZ-8E6T-LGAG-E3BYU,5.0,1.0
13063542857220161905,453309,2018-01-31 05:29:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,116.1343397,1.0
2060501435075034654,452537,2018-01-29 01:31:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,192.15856918,1.0
16587258718501803099,452330,2018-01-28 11:46:46,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-HK9D-P74Q-XDEJ-D6PGM,520.0,1.0
484386714173906225,451714,2018-01-26 18:22:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,184.32026291,1.0
7967101986894365888,450926,2018-01-24 13:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,170.38972888,1.0
10737846390402433959,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,73.60137335,1.0
8594808393571577819,449208,2018-01-19 18:32:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,0.31257972,1.0
16055892694528197368,448420,2018-01-17 13:18:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,43.82994996,1.0
6700272199631307518,447846,2018-01-15 23:04:57,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-X2XQ-ZFGV-FYVL-APCNY,5.0,1.0
3444582100262762083,447529,2018-01-15 02:04:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,77.10414339,1.0
14030303340219670823,447026,2018-01-13 16:09:19,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,425.0,1.0
13036727564225384674,446670,2018-01-12 16:14:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,138.35598549,1.0
18107405732425046847,445887,2018-01-10 10:55:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,122.44031876,1.0
17266665773563329736,445130,2018-01-08 08:39:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,165.46486062,1.0
3432389763644664983,444541,2018-01-06 17:07:58,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,1030.0,1.0
8933634788144644771,444360,2018-01-06 05:05:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,502.37755655,1.0
12646592728167093028,444232,2018-01-05 20:29:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,527.11302827,1.0
17004914461585988368,443830,2018-01-04 17:02:21,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,550.0,1.0
9469596830295819083,443821,2018-01-04 16:19:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,546.06782546,1.0
13579784329675122034,443772,2018-01-04 13:20:59,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,330.0,1.0
11371803794445868787,443113,2018-01-02 17:13:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,122.48955057,1.0
15578998389356970478,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,0.00297785,1.0
14997574365425111655,442328,2017-12-31 12:34:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,51.29842571,1.0
10389857881242365855,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-98P2-GTYE-55RX-4WKYY,1e-07,1.0
6969629079538759432,441570,2017-12-29 09:32:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,143.58427422,1.0
8682337228334901701,440842,2017-12-27 08:31:38,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,700.0,1.0
7271805200737677366,440806,2017-12-27 06:26:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,132.53329343,1.0
17876860812686123742,440026,2017-12-25 01:51:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,588.60632071,1.0
16108462839592790280,439858,2017-12-24 14:49:31,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,160.0,1.0
8186104491991679570,439675,2017-12-24 02:14:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,162.05051801,1.0
1100435603639588743,439166,2017-12-22 15:48:05,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,114.0,1.0
11453992552776499317,438861,2017-12-21 19:23:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,108.53888222,1.0
16263877689661799515,438126,2017-12-19 18:13:35,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,3750.0,1.0
9096918920311474855,438118,2017-12-19 17:35:18,Ask Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
9802179299346164787,438092,2017-12-19 15:43:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,664.56813742,1.0
8740083732577409517,437941,2017-12-19 05:49:18,Ask Order Cancellation,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
18386231524070671675,437940,2017-12-19 05:44:51,Ask Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
12871365461731763342,437939,2017-12-19 05:36:23,Ask Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
17054629477941347718,437939,2017-12-19 05:36:23,Ask Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
9044539185468161004,437448,2017-12-17 20:24:10,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,180.72756079,1.0
2069586536162764260,437283,2017-12-17 09:50:13,Ask Order Cancellation,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
4214837940232315046,436876,2017-12-16 06:47:41,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,10793.0,1.0
13101802669898151561,436871,2017-12-16 06:04:11,Ask Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
315124862999144712,436870,2017-12-16 05:59:54,Ask Order Cancellation,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
8017697230576541017,436698,2017-12-15 18:32:16,Ordinary Payment,S-98P2-GTYE-55RX-4WKYY,S-URZW-5J2X-THGP-G9Z4H,8360.0,1.0
7725109402395167141,436692,2017-12-15 18:03:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,154.6126473,1.0
5286787703711424184,435925,2017-12-13 14:42:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,156.5695843,1.0
18328044022632228006,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,110.5879522,1.0
2003163311131354754,435145,2017-12-11 10:01:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,91.53180773,1.0
5553105800961970201,434893,2017-12-10 17:28:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,24.4898607,1.0
2603774760274957974,434370,2017-12-09 06:23:18,Reward Recipient Assignment,S-98P2-GTYE-55RX-4WKYY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14130763264439017293,434109,2017-12-08 12:29:45,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,311.11337074,1.0
17106134867315017327,433504,2017-12-06 20:29:33,Ask Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
4083036698692315038,433443,2017-12-06 16:16:34,Ask Order Cancellation,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
11303724203764958526,433087,2017-12-05 16:14:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,117.12717385,1.0
16526668890576819025,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,186.61841308,1.0
12422384045259726336,432403,2017-12-03 18:09:36,Ask Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
15376875950861555858,432360,2017-12-03 16:01:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,141.60287841,1.0
13377571360245834997,431486,2017-12-01 04:26:39,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,254.59947849,1.0
5855672740161848731,430990,2017-11-29 19:29:43,Bid Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
9693476496595389368,430985,2017-11-29 19:11:30,Bid Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
7866467112999891104,430611,2017-11-28 18:09:58,Bid Order Cancellation,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
13014758718816672475,430590,2017-11-28 16:46:07,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,131.13476128,1.0
5618734308991639795,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,7.80409142,1.0
2115136084465500451,429864,2017-11-26 16:16:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,135.83604206,1.0
415271068224355908,429144,2017-11-24 15:54:55,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,144.32906462,1.0
7377843031198018097,428205,2017-11-22 00:43:51,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,122.02197992,1.0
2758706752029576459,428129,2017-11-21 19:43:23,Bid Order Placement,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
15959060734734821139,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,14.41844132,1.0
4616145954376727125,427741,2017-11-20 17:32:11,Bid Order Cancellation,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
4719507694078932861,427741,2017-11-20 17:32:11,Bid Order Cancellation,S-98P2-GTYE-55RX-4WKYY,,0.0,1.0
6297263967794580260,427480,2017-11-19 23:50:09,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,828.92387596,1.0
14361972663176832164,427220,2017-11-19 06:44:10,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,109.04887942,1.0
4746173264642698131,426150,2017-11-16 06:55:03,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,214.02776714,1.0
10770649171544131873,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,12.07432524,1.0
14399926399608767909,425273,2017-11-13 19:57:50,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,909.58095017,1.0
4662859387249847913,424856,2017-11-12 16:07:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,51.91955615,1.0
12469055134950087519,423784,2017-11-09 15:54:40,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,146.85019948,1.0
15624262452418321604,423107,2017-11-07 18:52:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,3.20462547,1.0
16025686710615458319,423064,2017-11-07 15:34:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,85.48783303,1.0
1361883395731113786,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-98P2-GTYE-55RX-4WKYY,17.44969019,1.0
9898558750977023365,422349,2017-11-05 15:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-98P2-GTYE-55RX-4WKYY,124.31288825,1.0
17284022849244083491,422047,2017-11-04 19:34:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-98P2-GTYE-55RX-4WKYY,40.05056989,1.0
