ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EW6T-ZVQ7-8UGQ-7GJKJ,1e-08,0.36015
2189055966783577248,383424,2017-07-19 07:56:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EW6T-ZVQ7-8UGQ-7GJKJ,10.94,1.0
11720939436349159179,383306,2017-07-19 00:23:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EW6T-ZVQ7-8UGQ-7GJKJ,10.45999999,1.0
749675099227274599,382593,2017-07-17 00:14:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-EW6T-ZVQ7-8UGQ-7GJKJ,46.41,1.0
8290460310006637876,382345,2017-07-16 07:32:27,Reward Recipient Assignment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
9538770380562321073,380601,2017-07-11 10:33:16,Ordinary Payment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-HK9D-P74Q-XDEJ-D6PGM,34250.0,3.0
4200430158981927181,380562,2017-07-11 08:14:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-EW6T-ZVQ7-8UGQ-7GJKJ,33998.0,2.0
10705540322672915131,379773,2017-07-09 03:00:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-EW6T-ZVQ7-8UGQ-7GJKJ,255.26,1.0
10410212997079198786,378636,2017-07-05 23:07:18,Ordinary Payment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-EW6T-ZVQ7-8UGQ-7GJKJ,1.0,1.0
17446992261715353674,378636,2017-07-05 23:07:18,Ordinary Payment,S-UHPV-LVL3-6WCU-3QVV6,S-EW6T-ZVQ7-8UGQ-7GJKJ,1.0,1.0
2702118604243673026,378633,2017-07-05 22:37:37,Ordinary Payment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-UHPV-LVL3-6WCU-3QVV6,4.0,1.0
14593230409343416988,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EW6T-ZVQ7-8UGQ-7GJKJ,0.00351791,1.0
11488565687994215430,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EW6T-ZVQ7-8UGQ-7GJKJ,0.00351791,1.0
252541922055373692,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-EW6T-ZVQ7-8UGQ-7GJKJ,0.00351791,1.0
2648101215034732908,377001,2017-07-01 09:22:45,Reward Recipient Assignment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8699483824981093908,376995,2017-07-01 08:52:25,Reward Recipient Assignment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6308358323197696913,376247,2017-06-29 06:36:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EW6T-ZVQ7-8UGQ-7GJKJ,9.0,1.0
8874206068599831105,376208,2017-06-29 04:05:00,Ordinary Payment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-2B6D-TDZH-2CWE-6CM3U,40922.0,4.0
1534030345069352752,375952,2017-06-28 11:00:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EW6T-ZVQ7-8UGQ-7GJKJ,40925.04205305,1.0
2287065204246137739,375420,2017-06-26 23:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EW6T-ZVQ7-8UGQ-7GJKJ,1.0,1.0
17720980237071268025,375235,2017-06-26 11:02:46,Reward Recipient Assignment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9577239380738497727,373792,2017-06-22 10:09:08,Ordinary Payment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-2B6D-TDZH-2CWE-6CM3U,2600.0,1.0
17836826730343708927,373719,2017-06-22 05:17:43,Ordinary Payment,S-EW6T-ZVQ7-8UGQ-7GJKJ,S-W6EN-3Z2J-4Z4Q-C89H3,1.0,1.0
5969039428002969109,373718,2017-06-22 05:14:00,Account Update,S-EW6T-ZVQ7-8UGQ-7GJKJ,,0.0,1.0
18252234361855010238,373717,2017-06-22 05:10:57,Ordinary Payment,S-W6EN-3Z2J-4Z4Q-C89H3,S-EW6T-ZVQ7-8UGQ-7GJKJ,2606.24387287,1.0
