ID,Height,timestamp,Type,From,To,Amount,Fee
2041616883133233703,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-529F-2E4C-NE26-45YDV,0.0,1.0
10237669155874713916,385025,2017-07-24 08:24:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-529F-2E4C-NE26-45YDV,0.0,1.0
3547069218072564466,384652,2017-07-23 04:48:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-529F-2E4C-NE26-45YDV,0.0,1.0
13829612086596979933,384355,2017-07-22 03:20:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-529F-2E4C-NE26-45YDV,0.0,1.0
10370469393578471562,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-529F-2E4C-NE26-45YDV,0.0,1.0
8170730500536289569,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-529F-2E4C-NE26-45YDV,0.0,1.0
4316826925846650018,21934,2014-10-11 20:14:04,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,7944.0,1.0
5312916613324855216,21933,2014-10-11 20:12:00,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,7945.0,2.0
4765713328182299767,19027,2014-10-03 17:37:21,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,10014.0,1.0
16758157600874923322,18974,2014-10-03 13:29:34,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,10015.0,3.0
10318458714279762632,16960,2014-09-27 22:35:18,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,6259.0,1.0
17278738591936646832,16959,2014-09-27 22:28:32,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,6260.0,2.0
2889671212137750593,15827,2014-09-24 18:11:20,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,12062.0,1.0
1293517081122425228,15818,2014-09-24 17:39:12,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,12063.0,2.0
11590289645039455325,14110,2014-09-19 22:52:53,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,12119.0,1.0
15202899582125981697,14107,2014-09-19 22:44:43,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,12120.0,4.0
11400241267970112854,12878,2014-09-16 12:42:04,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,12069.0,1.0
14754994830385512771,12876,2014-09-16 12:26:50,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,12070.0,3.0
14887054301164532515,11976,2014-09-14 00:17:06,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,8513.0,1.0
9622419952197838767,11974,2014-09-14 00:10:30,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,8514.0,4.0
14598703290066450408,11231,2014-09-11 22:11:49,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,7439.0,1.0
14562277315642734512,11229,2014-09-11 22:09:19,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,7440.0,4.0
15108775286254690047,10485,2014-09-09 20:23:21,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,9719.0,1.0
15537698218379880854,10484,2014-09-09 20:22:08,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,9720.0,5.0
15292191737639687847,9837,2014-09-08 00:48:25,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
7833444839568756673,9835,2014-09-08 00:45:38,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-529F-2E4C-NE26-45YDV,50.0,1.0
14595856881947428182,9507,2014-09-07 02:44:30,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,68526.0,1.0
13197504923695785432,9506,2014-09-07 02:41:04,Ordinary Payment,S-YR2J-WSPR-G84E-C6LYF,S-529F-2E4C-NE26-45YDV,68527.0,20.0
3786269302091821518,9504,2014-09-07 02:25:00,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,4761.0,1.0
17679433501608982293,9503,2014-09-07 02:22:45,Ordinary Payment,S-WGG2-S9GK-Z8BS-9TWN3,S-529F-2E4C-NE26-45YDV,4762.0,5.0
986197825355051457,9491,2014-09-07 01:49:59,Ordinary Payment,S-529F-2E4C-NE26-45YDV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
9676865896782777117,9490,2014-09-07 01:49:38,Ordinary Payment,S-YR2J-WSPR-G84E-C6LYF,S-529F-2E4C-NE26-45YDV,1000.0,1.0
