ID,Height,timestamp,Type,From,To,Amount,Fee
11607391921099553779,462778,2018-02-26 16:42:23,Ordinary Payment,S-QY5V-NAEQ-XP9M-ESURU,S-R8SQ-TUEM-DTHQ-7ATA3,4158.0,1.0
9460697312581813981,462766,2018-02-26 15:54:31,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-QY5V-NAEQ-XP9M-ESURU,4159.0,1.0
15056721372207609576,448175,2018-01-16 21:20:56,Ordinary Payment,S-QY5V-NAEQ-XP9M-ESURU,S-R8SQ-TUEM-DTHQ-7ATA3,4803.0,1.0
10085495720430073934,448168,2018-01-16 20:33:02,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-QY5V-NAEQ-XP9M-ESURU,4804.0,1.0
16158109534313513367,442298,2017-12-31 10:37:28,Ordinary Payment,S-QY5V-NAEQ-XP9M-ESURU,S-R8SQ-TUEM-DTHQ-7ATA3,26301.0,1.0
11434362250703424519,442289,2017-12-31 10:01:42,Ordinary Payment,S-QY5V-NAEQ-XP9M-ESURU,S-R8SQ-TUEM-DTHQ-7ATA3,4930.0,1.0
7510301484841565267,442286,2017-12-31 09:52:21,Ordinary Payment,S-HJZM-28KK-4LNN-G3H78,S-QY5V-NAEQ-XP9M-ESURU,26302.0,3.0
14486526723063483049,442282,2017-12-31 09:39:33,Ordinary Payment,S-7JLK-6895-4RZD-2W356,S-QY5V-NAEQ-XP9M-ESURU,4931.0,1.0
3122719892469094999,439202,2017-12-22 18:36:46,Ordinary Payment,S-QY5V-NAEQ-XP9M-ESURU,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
8020203356880684998,439195,2017-12-22 18:15:26,Ordinary Payment,S-HJZM-28KK-4LNN-G3H78,S-QY5V-NAEQ-XP9M-ESURU,4500.0,1.0
17444908503064695293,434149,2017-12-08 15:36:25,Ordinary Payment,S-QY5V-NAEQ-XP9M-ESURU,S-R8SQ-TUEM-DTHQ-7ATA3,47683.0,1.0
9136244615249250584,434146,2017-12-08 15:16:45,Ordinary Payment,S-7JLK-6895-4RZD-2W356,S-QY5V-NAEQ-XP9M-ESURU,47684.0,5.0
5008591249339925673,433915,2017-12-07 23:42:15,Ordinary Payment,S-QY5V-NAEQ-XP9M-ESURU,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
18329819452204859651,433905,2017-12-07 23:02:49,Ordinary Payment,S-7JLK-6895-4RZD-2W356,S-QY5V-NAEQ-XP9M-ESURU,10000.0,1.0
