ID,Height,timestamp,Type,From,To,Amount,Fee
10494893784186504183,780435,2020-08-03 05:29:07,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-4Y3L-HTP3-9HX5-2QU9P,10.33115,0.0294
9948450760272623373,742586,2020-04-19 15:10:19,Ordinary Payment,S-KGBW-MVEP-RX2Y-9B4KG,S-UY5A-3BQ6-6ND5-CSJRA,3.0,0.0441
8137457867847905245,739049,2020-04-09 17:53:25,Ordinary Payment,S-72YY-9B7E-VJKH-3TMAN,S-UY5A-3BQ6-6ND5-CSJRA,2.0,0.0441
91203711316870569,738715,2020-04-08 19:29:39,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-UY5A-3BQ6-6ND5-CSJRA,1.0,0.0294
15795733659355885728,737802,2020-04-06 06:04:06,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-G27G-FRVW-DLPL-69MSE,6.0,0.0588
8017218960032935415,737083,2020-04-04 06:02:59,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-UY5A-3BQ6-6ND5-CSJRA,4.0,0.0588
11932675509836434675,737062,2020-04-04 04:34:28,Ordinary Payment,S-ASEH-G82P-YYXM-8SCQK,S-UY5A-3BQ6-6ND5-CSJRA,3.0,0.0441
12398866447439157972,736149,2020-04-01 15:34:07,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.03675
7372351518241283037,735113,2020-03-29 18:17:30,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-X2NJ-YLXU-S262-3MARW,1.0,0.0294
7221500031395213166,734907,2020-03-29 03:57:57,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-GJ7J-9QYY-RF8J-ASWPL,2.0,0.00735
10834260258523356501,734888,2020-03-29 02:56:26,Ordinary Payment,S-P8FU-DT3Z-LYQX-EQKDP,S-UY5A-3BQ6-6ND5-CSJRA,6.0,0.0294
12499777258218613997,733777,2020-03-26 00:13:21,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-QA5T-32XF-GRYT-8EPNV,1.0,0.05145
16982324684214676785,733130,2020-03-24 04:33:24,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-KDG7-MXM9-W3PY-9E7MD,1.0,0.05145
4344562473454192746,732749,2020-03-23 03:25:34,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-KP7J-KRAZ-ZN7G-46ELP,1.0,0.0147
7626390556092642133,732388,2020-03-22 03:08:04,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-4XSP-5Z62-5JTB-HDEXG,1.0,0.0588
2372238574289650292,731348,2020-03-19 05:10:26,Ordinary Payment,S-HWDG-V6F6-DMFQ-GCEU7,S-UY5A-3BQ6-6ND5-CSJRA,1.0,0.0588
2117433635686437172,731018,2020-03-18 07:02:54,Ordinary Payment,S-KSA9-A4L7-BS6F-54NLQ,S-UY5A-3BQ6-6ND5-CSJRA,3.0,0.00735
4360848983927666636,730088,2020-03-15 17:04:37,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-BC5W-9RFL-448R-AG9RG,1.0,0.03675
10278679991415191598,728711,2020-03-11 20:23:24,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-UY5A-3BQ6-6ND5-CSJRA,1.0,0.03675
15448453355771286605,726075,2020-03-04 11:44:52,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-UPBZ-6Y7K-FAB6-GJC9M,4.0,0.0441
9514395723385749934,725555,2020-03-03 00:07:09,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-V9K9-7D5F-H3W9-GBJ55,2.0,0.03675
7661796351659234551,724110,2020-02-27 23:04:17,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0588
11739881224448272621,723163,2020-02-25 07:41:38,Ordinary Payment,S-CWEN-UTRQ-6XPV-7VHJJ,S-UY5A-3BQ6-6ND5-CSJRA,7.0,0.0294
17738705908596724332,722831,2020-02-24 09:25:15,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-8XBL-382L-62RD-F5JLM,2.0,0.0441
6800385630931259004,722487,2020-02-23 09:56:59,Ordinary Payment,S-CRFH-K3NT-R5KN-6YYZH,S-UY5A-3BQ6-6ND5-CSJRA,2.0,0.02205
1681457034709795098,718353,2020-02-11 20:51:49,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-JL8E-8RZ2-LRX7-3NZ9W,4.0,0.02205
343261691744685051,718125,2020-02-11 05:15:10,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-9K2H-HXSH-MGMF-4LWHR,3.0,0.0147
3917693538013629341,717796,2020-02-10 07:29:47,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-UY5A-3BQ6-6ND5-CSJRA,1.0,0.0588
6131207373031390085,717557,2020-02-09 15:15:29,Ordinary Payment,S-4QSH-DFEW-NNUU-8J77V,S-UY5A-3BQ6-6ND5-CSJRA,2.0,0.00735
8319901528282938902,716256,2020-02-05 23:16:04,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-QL5W-6ME4-CPEG-69EGL,3.0,0.0147
2632178304584531583,715390,2020-02-03 13:29:58,Ordinary Payment,S-UY5A-3BQ6-6ND5-CSJRA,S-YCLR-N225-ECZ7-45MKZ,1.0,0.0588
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UY5A-3BQ6-6ND5-CSJRA,10.0,0.08085
