ID,Height,timestamp,Type,From,To,Amount,Fee
2211328473827982549,621197,2019-05-16 01:37:52,Ordinary Payment,S-QKDV-Z94G-N3CD-6PXCZ,S-SNFZ-43SR-5Y56-3H9QH,466.33611471,0.00735
18157275963617353621,620756,2019-05-14 20:02:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.01031723,0.02205
2928195997378704710,620426,2019-05-13 21:57:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.0090573,0.02205
9424099730787851612,620252,2019-05-13 10:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.05617109,0.02205
15557265289643390989,620171,2019-05-13 04:51:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.05212583,0.02205
11301330814600660213,620110,2019-05-13 00:26:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.11833647,0.02205
4649628074635992078,620005,2019-05-12 17:19:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.28833989,0.02205
17711099488867351520,619957,2019-05-12 14:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.2078054,0.02205
4167981409809740671,619913,2019-05-12 11:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.22054261,0.02205
1050197094745703408,619849,2019-05-12 06:55:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.01802481,0.02205
11255324381717450787,619813,2019-05-12 04:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.02400362,0.02205
7187398253779839306,619733,2019-05-11 23:22:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.13892916,0.02205
10784113526502179451,619666,2019-05-11 18:44:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.23005516,0.02205
16819103044518180549,619642,2019-05-11 17:20:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.24241548,0.02205
8808059700115309521,619534,2019-05-11 09:22:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.31172507,0.02205
7287253390894345862,619488,2019-05-11 06:51:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.03145041,0.02205
371298323302711697,619446,2019-05-11 04:16:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.13129989,0.02205
1171292622939178327,619436,2019-05-11 03:29:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.19273204,0.02205
11857723329713041653,619400,2019-05-11 00:53:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.26360488,0.02205
10463447377956571444,619377,2019-05-10 23:26:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.3253071,0.02205
6846259638341051350,619360,2019-05-10 22:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.40313409,0.02205
17389688107640543881,619327,2019-05-10 20:06:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.47377544,0.02205
4785315426845183474,619246,2019-05-10 14:33:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.08949458,0.02205
10819310698457912302,619231,2019-05-10 13:37:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.10183989,0.02205
3473275665897401694,619203,2019-05-10 11:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.12815576,0.02205
11169881389977917518,619169,2019-05-10 09:17:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.18591759,0.02205
861916137760097746,619123,2019-05-10 06:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.30084359,0.02205
11275124869551758425,619112,2019-05-10 05:38:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.33183745,0.02205
827591696752356650,619090,2019-05-10 04:21:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.37674614,0.02205
7574386446319312385,619069,2019-05-10 02:30:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.42062066,0.02205
2462948870215447749,619026,2019-05-09 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.41128161,0.02205
15916836350788432120,619010,2019-05-09 22:57:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.39618727,0.02205
17305751279260066838,618991,2019-05-09 21:44:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.40550135,0.02205
12046811661788084950,618929,2019-05-09 17:28:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.40189142,0.02205
18287301761944189164,618879,2019-05-09 13:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.39353455,0.02205
9378612989899297281,618861,2019-05-09 13:07:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.38682657,0.02205
2570107099835486424,618818,2019-05-09 09:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.39348171,0.02205
14829553095864134122,618789,2019-05-09 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.42834714,0.02205
3572332137392447653,618775,2019-05-09 06:51:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.44295636,0.02205
17268164745890511226,618683,2019-05-09 00:57:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.46201248,0.02205
15788444338756909624,618649,2019-05-08 22:15:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.46194222,0.02205
5611059777597819304,618622,2019-05-08 20:50:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.51048718,0.02205
15912187123406562322,618582,2019-05-08 17:49:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.52338726,0.02205
6480956253975025529,618572,2019-05-08 17:17:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.54407418,0.02205
8392908305878316164,618547,2019-05-08 15:36:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.56124965,0.02205
2276883098811586511,618533,2019-05-08 14:45:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.54347525,0.02205
9467501256352160914,618494,2019-05-08 12:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.553491,0.02205
10719845337414209102,618465,2019-05-08 10:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.5192972,0.02205
3826310240725652264,618448,2019-05-08 08:51:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.52513577,0.02205
7872932081117420670,618425,2019-05-08 07:26:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.53644291,0.02205
14937309039712168457,618418,2019-05-08 07:06:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.53913382,0.02205
6836088605535731670,618385,2019-05-08 04:35:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.55367175,0.02205
10455028360087881034,618311,2019-05-07 23:57:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.54509899,0.02205
17224833709984843698,618303,2019-05-07 23:37:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.57706467,0.02205
13447068829766625836,618265,2019-05-07 20:51:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.58971856,0.02205
14029558019367472991,618247,2019-05-07 19:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.60648379,0.02205
16290341912663054173,618219,2019-05-07 17:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.63867575,0.02205
1605711179858256521,618214,2019-05-07 17:15:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.61437564,0.02205
17106388124657565199,618177,2019-05-07 14:48:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.61519716,0.02205
6394643685933148207,618165,2019-05-07 13:47:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.6006264,0.02205
15157832955427519855,618116,2019-05-07 10:57:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.59217255,0.02205
6427589654311411304,618083,2019-05-07 08:31:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.51831428,0.02205
3282512598803576093,618047,2019-05-07 05:28:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.41759513,0.02205
9399944890317009534,618030,2019-05-07 04:58:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.43517515,0.02205
5889780946786108072,618017,2019-05-07 03:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.39476526,0.02205
10439398515365085439,618007,2019-05-07 03:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.37250285,0.02205
9244538918675019027,618003,2019-05-07 03:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.35685934,0.02205
3053015280400370098,617988,2019-05-07 02:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.31559583,0.02205
8695689105211936436,617945,2019-05-06 23:14:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.28982536,0.02205
4937984707807430586,617895,2019-05-06 19:46:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.23108506,0.02205
13452530009300192202,617823,2019-05-06 15:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.14100033,0.02205
13098602153098800288,617773,2019-05-06 11:36:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.08688386,0.02205
11645522806805975013,617719,2019-05-06 08:10:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.04070632,0.02205
18209230838822338222,617667,2019-05-06 04:28:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.01209573,0.02205
14189154974130856891,617622,2019-05-06 01:29:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.0046324,0.02205
5172921810185993157,617614,2019-05-06 01:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.02710751,0.02205
6215129476919455009,617601,2019-05-06 00:06:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.03784052,0.02205
7391148494437402355,617567,2019-05-05 21:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.04573377,0.02205
15443481917549063748,617534,2019-05-05 19:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.05354232,0.02205
10671928957243454856,617526,2019-05-05 19:06:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.60061361,0.02205
5578621986120656556,617486,2019-05-05 16:42:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.63229806,0.02205
13407624978791748884,617455,2019-05-05 14:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.06668312,0.02205
17205456025467207318,617416,2019-05-05 11:56:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.08495304,0.02205
7541963861529332583,617393,2019-05-05 10:08:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.09785253,0.02205
16921752784705090990,617384,2019-05-05 09:12:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.1039007,0.02205
3167550141929844511,617364,2019-05-05 08:16:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.02273975,0.02205
4588169363173557895,617248,2019-05-05 00:27:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.05958942,0.02205
13578259570958065153,617217,2019-05-04 22:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.07096804,0.02205
8907636927773710642,617144,2019-05-04 17:29:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.08506995,0.02205
9148483398824710346,617091,2019-05-04 13:59:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.61043249,0.02205
14959999593365541161,617078,2019-05-04 13:06:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.06258014,0.02205
6629416961084269670,617035,2019-05-04 10:12:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.04202886,0.02205
8439286290361559229,617004,2019-05-04 07:59:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.05035602,0.02205
4188454739295674817,616993,2019-05-04 07:20:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.057494,0.02205
399936299499015662,616983,2019-05-04 06:53:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.04995316,0.02205
1269672963484610531,616969,2019-05-04 05:41:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.0634635,0.02205
8357144410461302501,616964,2019-05-04 05:26:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.07650318,0.02205
12309158577228008936,616935,2019-05-04 03:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.10298048,0.02205
153470584844526633,616839,2019-05-03 21:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.11147712,0.02205
2379362716400878520,616825,2019-05-03 19:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.1016534,0.02205
10885379611027242708,616809,2019-05-03 19:00:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.08893366,0.02205
3511580240603224371,616779,2019-05-03 16:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.05133473,0.02205
2967455908956877223,616758,2019-05-03 15:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.04626806,0.02205
16515089093582146339,616736,2019-05-03 13:48:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.03980822,0.02205
459932521290913673,616695,2019-05-03 11:13:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.03302659,0.02205
6861396938496208432,616651,2019-05-03 08:42:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.03171178,0.02205
14704720325699196522,616646,2019-05-03 08:06:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.02463388,0.02205
5347307373234669242,616600,2019-05-03 05:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.01766395,0.02205
2264426057111415568,616535,2019-05-03 00:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.00735992,0.02205
15574214966202584677,616516,2019-05-02 23:28:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.48828692,0.02205
12746961156804337023,616491,2019-05-02 21:26:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.96711871,0.02205
8896460419579138553,616409,2019-05-02 15:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.01267251,0.02205
1024733536872011927,616389,2019-05-02 14:39:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.0102997,0.02205
9383125110165728110,616378,2019-05-02 14:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.03318081,0.02205
15969158701398085345,616354,2019-05-02 12:38:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.05529819,0.02205
9564838087857621450,616307,2019-05-02 09:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.0614809,0.02205
15446969531294845307,616294,2019-05-02 08:27:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.06534956,0.02205
11746365800315526628,616274,2019-05-02 06:50:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.08135071,0.02205
8201123275635926819,616260,2019-05-02 05:55:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.09342175,0.02205
9533305706231320844,616241,2019-05-02 04:46:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.08870493,0.02205
15151467743203947332,616145,2019-05-01 22:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.12661718,0.02205
11372505644637924764,616118,2019-05-01 20:56:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.10160646,0.02205
4601436601082147703,616069,2019-05-01 17:25:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.6423732,0.02205
16771700202313412377,616000,2019-05-01 12:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.12094382,0.02205
6674962125966914289,615964,2019-05-01 10:35:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.12479326,0.02205
261942303675217547,615916,2019-05-01 07:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.09912027,0.02205
2428121247198346639,615906,2019-05-01 06:25:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.09176533,0.02205
1733234574285083158,615889,2019-05-01 05:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.12048905,0.02205
12785081782005326492,615864,2019-05-01 03:26:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.12489358,0.02205
9445800026597778817,615826,2019-05-01 00:46:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.11028967,0.02205
8456779073510642118,615819,2019-05-01 00:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.11398808,0.02205
18254905531449730696,615793,2019-04-30 22:56:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.12220779,0.02205
623904070942368362,615776,2019-04-30 21:45:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.11315081,0.02205
6478185917993712913,615758,2019-04-30 20:26:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.11396535,0.02205
7554148762640901498,615745,2019-04-30 19:44:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.11596819,0.02205
10406946989058409047,615720,2019-04-30 17:58:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.08942538,0.02205
17010414429120126189,615695,2019-04-30 16:23:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.11594842,0.02205
2619031165257479639,615682,2019-04-30 15:05:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.14015971,0.02205
4549959672182132570,615620,2019-04-30 11:07:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.20547138,0.02205
13671680912260309565,615585,2019-04-30 08:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.22283741,0.02205
11200904329011106366,615570,2019-04-30 07:46:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.22937851,0.02205
13005318691016935005,615545,2019-04-30 06:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.21844506,0.02205
693411681962111754,615484,2019-04-30 01:48:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.86890443,0.02205
16139811843102476348,615465,2019-04-30 00:48:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.26392681,0.02205
15539113518397305837,615445,2019-04-29 23:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.2691854,0.02205
16391774221703954808,615428,2019-04-29 21:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.28759241,0.02205
12840954123981449048,615381,2019-04-29 19:09:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.96823268,0.02205
9614874810177371271,615340,2019-04-29 16:15:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.32154349,0.02205
15591930837631974478,615311,2019-04-29 14:26:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.31753618,0.02205
7444323450983953071,615251,2019-04-29 10:08:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.35145455,0.02205
324624402697938613,615230,2019-04-29 08:48:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.3429155,0.02205
6853373286888472181,615170,2019-04-29 04:57:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.29416082,0.02205
11885267056281428,615156,2019-04-29 04:26:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-QKDV-Z94G-N3CD-6PXCZ,1.28372735,0.02205
