ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RTDL-3N4J-T7AZ-EMV2H,2.19e-06,0.0735
14342111393089715821,936421,2021-10-10 21:59:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RTDL-3N4J-T7AZ-EMV2H,0.0,0.07
14687231341307020934,936421,2021-10-10 21:59:39,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-RTDL-3N4J-T7AZ-EMV2H,1e-08,0.07
7833854196861924403,925172,2021-09-09 15:43:50,Ordinary Payment,S-RTDL-3N4J-T7AZ-EMV2H,S-W7DL-2Y7H-UGKB-BCDJC,3300.0,0.03675
15634400613433239748,828836,2020-12-15 20:06:24,Ask Order Placement,S-RTDL-3N4J-T7AZ-EMV2H,,0.0,1.0
12509477540427567695,485674,2018-05-01 18:11:14,Ask Order Placement,S-RTDL-3N4J-T7AZ-EMV2H,,0.0,1.0
11410166872518189632,480335,2018-04-16 19:55:59,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RTDL-3N4J-T7AZ-EMV2H,0.0,1.0
11735214242646150935,436316,2017-12-14 16:48:46,Bid Order Placement,S-RTDL-3N4J-T7AZ-EMV2H,,0.0,1.0
15107530819081585377,436316,2017-12-14 16:48:46,Bid Order Placement,S-RTDL-3N4J-T7AZ-EMV2H,,0.0,1.0
17684116692270655032,436316,2017-12-14 16:48:46,Bid Order Placement,S-RTDL-3N4J-T7AZ-EMV2H,,0.0,1.0
3008554293400757156,436316,2017-12-14 16:48:46,Bid Order Placement,S-RTDL-3N4J-T7AZ-EMV2H,,0.0,1.0
4587384970720198184,436316,2017-12-14 16:48:46,Bid Order Placement,S-RTDL-3N4J-T7AZ-EMV2H,,0.0,1.0
4930031713750659661,436316,2017-12-14 16:48:46,Bid Order Placement,S-RTDL-3N4J-T7AZ-EMV2H,,0.0,1.0
2935089010628059269,436308,2017-12-14 16:11:41,Token Transfer,S-VQFR-4BYK-TMFK-5W9KG,S-RTDL-3N4J-T7AZ-EMV2H,0.0,1.0
1979022546086158618,436306,2017-12-14 16:07:21,Ordinary Payment,S-VQFR-4BYK-TMFK-5W9KG,S-RTDL-3N4J-T7AZ-EMV2H,1219.0,1.0
