ID,Height,timestamp,Type,From,To,Amount,Fee
3451995631460280550,623220,2019-05-21 17:05:07,Ordinary Payment,S-8W9F-K3XG-38MK-6MRZ9,S-9866-XGW9-7QNU-8BBQM,2.15265,0.00735
7426019035464499372,617734,2019-05-06 09:05:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8W9F-K3XG-38MK-6MRZ9,0.05,0.00735
11283050102409277897,594554,2019-03-02 12:11:44,Ordinary Payment,S-XG2G-8RTR-72W3-3ZEWT,S-8W9F-K3XG-38MK-6MRZ9,0.01,0.01
11661569903938416705,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
12344189946112626590,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
14464403135935896309,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
499608214510944981,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
1796109220123652666,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
3209700943985224864,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
6283680992263208942,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
6783646700268082194,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
8645745433324609853,522023,2018-08-11 12:28:45,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
12690546141744609191,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
14537167812981562422,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
16367780978115812963,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
238746691619063222,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
805498796134533532,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
4268321796245756716,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
5086747892961371944,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
7692186260292441750,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
7874698189921378091,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
8019109421376711556,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
8574917349042874392,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
8878762266786209265,522022,2018-08-11 12:26:56,Ordinary Payment,S-48Q3-5BLU-YEMN-277ZZ,S-8W9F-K3XG-38MK-6MRZ9,0.1,0.1
