ID,Height,timestamp,Type,From,To,Amount,Fee
13964161389545895377,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YHYG-RAAN-8JNL-EPL3U,1e-07,1.0
3762066408023042749,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YHYG-RAAN-8JNL-EPL3U,1e-07,1.0
171744641481009425,345218,2017-04-03 13:09:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,2.0,1.0001
9739301451649209625,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,1.0,1.0
9730898614967333976,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,1.0,3.0
10895452047695227533,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,2.0,2.0
16502710304571529552,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,3.0,3.0
13692507840070073326,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,3.0,1.0
640523008894180585,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,3.0,3.0
4865799832801403207,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,20.0,1.0
6609420201948517917,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,2.0,1.0
582740100674032983,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,5.0,2.0
13590891281513297426,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,6.0,5.0
807959832837832624,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,5.0,5.0
1798189067432100926,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,12.0,2.0
12180622628509323423,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,2.0,2.0
1467409539324239707,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,2.0,2.0
15011509018394754366,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,4.0,4.0
6244317494566631704,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YHYG-RAAN-8JNL-EPL3U,2.0,1.0
14150860269756195396,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,2.0,1.0
818237028520916227,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,2.0,1.0
18089968926509729347,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,2.0,1.0
4611771258944219455,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,5.0,2.0
8728504838723488638,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,5.0,2.0
3360010692558962320,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,11.0,2.0
15166063603571886350,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,14.0,2.0
4805124139424185825,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,8.0,2.0
7482331454021681113,330249,2017-02-20 16:14:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,10.0,2.0
13766909961432658814,329794,2017-02-19 09:29:02,Ordinary Payment,S-YHYG-RAAN-8JNL-EPL3U,S-HK9D-P74Q-XDEJ-D6PGM,62.0,1.0
16363955477089578436,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,2.0,2.0
6029467421518987288,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,3.0,2.0
1134408442405084746,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,10.0,6.0
7720357583749015108,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,6.0,6.0
6286042327358406451,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,5.0,1.0
2761123708287267309,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,5.0,1.0
6727422262792507172,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,12.0,1.0
16459902444332182309,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,7.0,3.0
9114087369911946719,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,10.0,3.0
5488973468809274520,328399,2017-02-15 11:54:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHYG-RAAN-8JNL-EPL3U,3.0,1.0
8491830028995870090,328399,2017-02-15 11:54:52,Ordinary Payment,S-YHYG-RAAN-8JNL-EPL3U,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
15750973433935965170,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,10.0,3.0
13315985886868114551,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,20.0,1.0
14192632679503980932,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YHYG-RAAN-8JNL-EPL3U,10.0,1.0
2031156315451721201,326256,2017-02-09 12:06:05,Ordinary Payment,S-YHYG-RAAN-8JNL-EPL3U,S-HK9D-P74Q-XDEJ-D6PGM,9.0,1.0
8051258796571756921,325233,2017-02-06 15:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHYG-RAAN-8JNL-EPL3U,5.0,1.0
5672205747683018086,324884,2017-02-05 15:50:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YHYG-RAAN-8JNL-EPL3U,5.0,1.0
