ID,Height,timestamp,Type,From,To,Amount,Fee
13046865178558834605,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PXHK-FXTL-SBLZ-F7PVQ,1e-07,1.0
10855899465035058441,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PXHK-FXTL-SBLZ-F7PVQ,1e-07,1.0
4800955636243410209,376642,2017-06-30 09:30:08,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,289.0,1.0
7819235927279601735,376640,2017-06-30 09:13:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PXHK-FXTL-SBLZ-F7PVQ,290.0,1.0
9965312925777775205,374815,2017-06-25 07:17:17,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
841079686102005324,374811,2017-06-25 06:46:05,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-PXHK-FXTL-SBLZ-F7PVQ,261.0,1.0
8445293994522748437,370824,2017-06-14 02:59:12,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2211.0,1.0
6953854184155777073,370822,2017-06-14 02:46:21,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,2210.0,1.0
8189539280077974713,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,1.0001
10313057021597861011,342336,2017-03-26 11:08:21,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
6561713848004921133,342332,2017-03-26 10:57:58,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,400.0,1.0
12013766663773300094,335061,2017-03-06 03:19:12,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1099532636350122082,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,1.0,1.0
17792160194707302091,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,1.0,3.0
5087845487217792716,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,2.0
2215318426535549910,334703,2017-03-05 03:01:18,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14281523055393454354,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,3.0,3.0
15431297738945042577,334551,2017-03-04 16:42:06,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7402919635312459425,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,3.0,1.0
9724661693842565516,334383,2017-03-04 05:28:40,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12928114323295630307,334371,2017-03-04 04:30:27,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
12363744222014649031,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,3.0,3.0
726228970927433025,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,20.0,1.0
14792330704065320196,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,1.0
14884393778021651894,333583,2017-03-01 23:40:45,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
380148739286119068,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,5.0,2.0
933890420516991974,332878,2017-02-28 00:04:43,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
18095113591732369933,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,6.0,5.0
3372562203596790477,332521,2017-02-27 00:11:18,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8729522841790725518,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,5.0,5.0
9267030477117835138,332194,2017-02-26 02:21:51,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8577718577871237783,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,12.0,2.0
16759837314107817061,332113,2017-02-25 20:53:51,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10861558416552673026,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,2.0
16756528900161763625,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,2.0
2422992703122327264,331857,2017-02-25 03:41:42,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
8147037689523448893,331856,2017-02-25 03:34:45,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,154.0,1.0
8925225032268331914,331854,2017-02-25 03:32:13,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-PXHK-FXTL-SBLZ-F7PVQ,196.0,1.0
4404303595845731420,331835,2017-02-25 02:36:56,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9734005649789921705,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,4.0,4.0
3596947370942029452,331782,2017-02-24 22:31:54,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1290192035564808320,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,1.0
10688526701007089706,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,1.0
936005866654756159,331594,2017-02-24 10:18:37,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17675171296766108123,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,1.0
784463130352754878,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,1.0
10977570058278528218,331211,2017-02-23 08:36:04,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5494043764787854078,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,5.0,2.0
5846143454050100538,331173,2017-02-23 06:15:55,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12241405552474854418,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,5.0,2.0
11808920450946626367,331114,2017-02-23 02:01:00,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
17659603876166648014,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,11.0,2.0
7807758699759961500,331076,2017-02-22 23:41:46,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10078954612417304560,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,14.0,2.0
8145965193208939196,331045,2017-02-22 21:39:05,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16719710953068626116,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,8.0,2.0
16338156949857603289,330300,2017-02-20 19:38:58,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9495274546644043727,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,10.0,2.0
12528590752796643188,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,2.0,2.0
16071188659400039089,329350,2017-02-18 03:26:16,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5834565648350799033,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,3.0,2.0
16044938681547430185,329277,2017-02-17 22:53:00,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10340236366434108776,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,10.0,6.0
12798131280723807776,329195,2017-02-17 17:13:44,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3470444561998861484,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,6.0,6.0
15237964921636964522,328975,2017-02-17 02:51:54,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4270543208056902678,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,5.0,1.0
11945666463050244001,328623,2017-02-16 02:39:46,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8172744261662636595,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,5.0,1.0
13614626138533634459,328607,2017-02-16 01:32:51,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,309.0,1.0
4075146467468136762,328596,2017-02-16 01:10:51,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,117.0,1.0
8155814508995010922,328596,2017-02-16 01:10:51,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-PXHK-FXTL-SBLZ-F7PVQ,193.0,1.0
9108306805880393673,328573,2017-02-15 23:18:49,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
6120965641679709757,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,12.0,1.0
16035864398143742046,328530,2017-02-15 20:33:44,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3871638229031789326,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,7.0,3.0
8306433798486716657,328498,2017-02-15 18:22:34,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13891453782750383184,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,10.0,3.0
1832256406320365912,328238,2017-02-15 01:22:26,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2967308009466570416,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,10.0,3.0
464397441142736928,328174,2017-02-14 20:44:25,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
112292613389999911,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,20.0,1.0
1386425016316596275,327857,2017-02-13 23:21:28,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9369329326935657543,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PXHK-FXTL-SBLZ-F7PVQ,10.0,1.0
6730949543711299927,323982,2017-02-03 03:39:33,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,173.0,1.0
9749685838519675480,323945,2017-02-03 01:06:14,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,102.0,1.0
2378700783893624801,323945,2017-02-03 01:06:14,Ordinary Payment,S-6DML-8YTN-J843-7FWUU,S-PXHK-FXTL-SBLZ-F7PVQ,72.0,1.0
11258821672905877523,318678,2017-01-19 07:36:43,Ordinary Payment,S-PXHK-FXTL-SBLZ-F7PVQ,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
15240389922809600843,318671,2017-01-19 07:24:40,Ordinary Payment,S-ZEVS-6EP9-4TQV-C428J,S-PXHK-FXTL-SBLZ-F7PVQ,43.0,1.0
