ID,Height,timestamp,Type,From,To,Amount,Fee
4722541912182400096,409551,2017-09-30 20:30:09,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,1098.0,1.0
665220667444727123,409545,2017-09-30 20:13:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,1099.0,1.0
2816492579270408249,398925,2017-09-01 03:10:37,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,1399.0,1.0
3508122954439901953,398918,2017-09-01 02:42:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,1400.0,1.0
5801016761788035618,398780,2017-08-31 17:09:17,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,2798.0,1.0
10957255231484131789,398776,2017-08-31 16:50:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,2799.0,1.0
3856963440242759977,398204,2017-08-30 02:41:57,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,2988.0,1.0
6279996824870773022,398196,2017-08-30 02:16:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,2989.0,1.0
7682728308032574733,397645,2017-08-28 13:06:42,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,3138.0,1.0
13025848441294238524,397639,2017-08-28 12:52:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,3139.0,1.0
5642313117687936272,397610,2017-08-28 10:36:36,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,899.0,1.0
7968394659892823401,397602,2017-08-28 10:09:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,900.0,1.0
6708515065122150685,397510,2017-08-28 04:07:14,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,5048.483,1.0
15430765437440635909,397505,2017-08-28 03:47:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,5049.483,1.0
17599516187249028465,397243,2017-08-27 10:15:46,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,5008.0,1.0
10070050808564858623,397241,2017-08-27 09:54:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,5009.0,1.0
1519956163053268372,396872,2017-08-26 09:06:02,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,6998.0,1.0
12908351828497967478,396860,2017-08-26 08:29:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,6999.0,1.0
15277767719978378283,395882,2017-08-23 14:38:36,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,3704.06731042,1.0
13611257199482429647,395871,2017-08-23 14:05:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,2594.06731042,1.0
7364135760805349820,394112,2017-08-18 15:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,1111.0,1.0
7872550093914451820,393390,2017-08-16 15:29:08,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,995.5,1.0
7936343108777392235,393385,2017-08-16 15:10:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,996.5,1.0
9480914541789813909,382499,2017-07-16 18:02:04,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
8094474736360341007,382487,2017-07-16 17:24:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,1000.0,1.0
12609794364818219967,376780,2017-06-30 18:52:18,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
6099179773615471310,376778,2017-06-30 18:43:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,499.0,1.0
3547958500040540230,376654,2017-06-30 10:21:20,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,598.0,1.0
6465177936292625792,376651,2017-06-30 10:16:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,599.0,1.0
7991327771549023461,376556,2017-06-30 03:50:04,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,48.0,1.0
13550111778189057226,376552,2017-06-30 03:37:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,49.0,1.0
7624014371175027783,374986,2017-06-25 18:39:35,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,4998.0,1.0
17814216323948165659,374985,2017-06-25 18:34:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,4999.0,1.0
4135606456864717434,373540,2017-06-21 17:38:17,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
2796380315101512209,373504,2017-06-21 14:41:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,199.0,1.0
5191667447021764042,373436,2017-06-21 10:28:25,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,198.0,1.0
13402250669995061402,373434,2017-06-21 10:17:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,199.0,1.0
5011890552676800863,371174,2017-06-15 02:42:47,Ordinary Payment,S-9TRC-X8YZ-US9Y-56BW8,S-9A7D-FFFG-8AXK-5QH2N,98.0,1.0
10562762926021936986,371170,2017-06-15 02:32:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9TRC-X8YZ-US9Y-56BW8,99.0,1.0
