ID,Height,timestamp,Type,From,To,Amount,Fee
4305067288883145752,477070,2018-04-07 16:49:13,Ordinary Payment,S-H76U-D889-LDJ3-9YVH4,S-6N6D-3QLZ-YV3G-DVZT9,207.0000001,1.0
12035750206662469371,447393,2018-01-14 16:18:44,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H76U-D889-LDJ3-9YVH4,1e-07,1.0
14046197067788701503,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,2.0,1.0001
2848624617743306189,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,1.0,1.0
301696379324336452,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,1.0,3.0
3646800427758288444,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,2.0,2.0
3480120374160348472,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,3.0,3.0
10084099660014076623,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,2.0,2.0
14572856372276371070,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,3.0,1.0
8045809520926493142,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,3.0,3.0
13732928027799543294,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,20.0,1.0
6874923030856657664,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,2.0,1.0
14747912430883834344,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,5.0,2.0
3335898228474434949,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,6.0,5.0
3311542783093047935,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,5.0,5.0
17909537577585804697,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,2.0,2.0
15708882548228723569,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,4.0,4.0
18371705860068793749,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H76U-D889-LDJ3-9YVH4,2.0,1.0
13775422643767791929,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,10.0,2.0
12784265972101821602,329353,2017-02-18 03:54:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,2.0,2.0
9326819378223735735,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,3.0,2.0
6128466212152307730,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,10.0,6.0
11647287784496643284,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,10.0,6.0
5090336717937349534,329163,2017-02-17 14:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,6.0,6.0
17366923346671972166,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,5.0,1.0
17879832406113420855,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,5.0,1.0
15428954373307857702,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,12.0,1.0
6206503540915348327,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,7.0,3.0
16845396817546380438,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,10.0,3.0
1783742429788486700,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,10.0,3.0
5596754392650798334,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,20.0,1.0
11868281701820827153,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,10.0,1.0
15943795269873560544,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,15.0,1.0
12099703033708420171,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H76U-D889-LDJ3-9YVH4,10.0,1.0
9588089105412738623,323993,2017-02-03 04:18:45,Ordinary Payment,S-H76U-D889-LDJ3-9YVH4,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
10448429539802536988,323871,2017-02-02 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H76U-D889-LDJ3-9YVH4,5.0,1.0
7006221001427050495,323706,2017-02-02 09:09:26,Ordinary Payment,S-H76U-D889-LDJ3-9YVH4,S-RRP8-XJGE-3S35-2UP3N,175892.0,1.0
16220245148259927590,323670,2017-02-02 06:36:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-H76U-D889-LDJ3-9YVH4,175893.0,1.0
