ID,Height,timestamp,Type,From,To,Amount,Fee
7470459821898096095,405647,2017-09-19 22:04:05,Ordinary Payment,S-CCUK-7ADS-32DF-62SUZ,S-JAEG-UKXS-T6P4-7D4NW,18.0,1.0
1038342118728282053,405635,2017-09-19 21:28:32,Ordinary Payment,S-CCUK-7ADS-32DF-62SUZ,S-JAEG-UKXS-T6P4-7D4NW,110.0,1.0
17668979809948601412,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,3.45846412,1.0
15342764219048917642,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,2.9887326,1.0
18012755378828704974,403924,2017-09-15 02:23:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,1.46526304,1.0
3280176145848330445,403512,2017-09-13 22:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,2.52441696,1.0
11488482183730577498,402925,2017-09-12 07:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,4.85726859,1.0
8258459785982199822,402535,2017-09-11 05:35:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,1.59093187,1.0
538552229469157354,402007,2017-09-09 17:58:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,2.37773021,1.0
15710439336012283533,401389,2017-09-08 00:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,0.99091755,1.0
1428451299979258089,400966,2017-09-06 20:16:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-CCUK-7ADS-32DF-62SUZ,1.39736661,1.0
5706040396838112370,399864,2017-09-03 18:05:40,Reward Recipient Assignment,S-CCUK-7ADS-32DF-62SUZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11314022320437221381,345140,2017-04-03 07:49:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CCUK-7ADS-32DF-62SUZ,2.0,1.0001
1603513933493959112,336111,2017-03-09 01:44:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
12642912364282347016,335733,2017-03-08 00:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
778834988652012756,335733,2017-03-08 00:14:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
11753442952880664493,334022,2017-03-03 05:30:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
16501033717882269719,334003,2017-03-03 03:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
15915669746517868,333906,2017-03-02 21:10:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
14918372336425265016,333791,2017-03-02 13:35:48,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CCUK-7ADS-32DF-62SUZ,1.9898902,1.0
2542231416699537903,333512,2017-03-01 18:48:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
4377846424902633968,333388,2017-03-01 10:48:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CCUK-7ADS-32DF-62SUZ,1.6334596,1.0
11071343955838268443,333222,2017-02-28 23:22:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
8671172297098500745,333221,2017-02-28 23:06:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
6520719545019080621,333082,2017-02-28 14:09:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CCUK-7ADS-32DF-62SUZ,9.42848602,1.0
4906339051845262554,333054,2017-02-28 11:52:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
3197777999526452324,332911,2017-02-28 02:51:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
5865372371020034823,332702,2017-02-27 12:20:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CCUK-7ADS-32DF-62SUZ,10.54584372,1.0
17709698306529068991,332422,2017-02-26 17:50:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
2755440355038036750,332422,2017-02-26 17:50:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
12082360363368218950,332320,2017-02-26 10:59:28,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CCUK-7ADS-32DF-62SUZ,3.7343797,1.0
5400761531298977884,332129,2017-02-25 22:08:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
10884763376795114170,331924,2017-02-25 08:21:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
13932424099292496140,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CCUK-7ADS-32DF-62SUZ,4.53548482,1.0
3939393321858573024,331781,2017-02-24 22:31:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
17141301286374653480,331513,2017-02-24 04:52:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
14807318369019351010,331388,2017-02-23 20:31:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
6194391900626572091,331388,2017-02-23 20:31:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
5202060941204561713,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-CCUK-7ADS-32DF-62SUZ,6.75018975,1.0
15643761482311590822,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CCUK-7ADS-32DF-62SUZ,0.23893859,1.0
8618171747837314999,331129,2017-02-23 03:13:58,Reward Recipient Assignment,S-CCUK-7ADS-32DF-62SUZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4411597134725947772,331122,2017-02-23 02:55:57,Reward Recipient Assignment,S-CCUK-7ADS-32DF-62SUZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1967110473215911960,331121,2017-02-23 02:53:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
14183430031790461277,331103,2017-02-23 01:21:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
12128514639714266417,331003,2017-02-22 18:42:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
3497078053944530715,330824,2017-02-22 06:56:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
4107065739798845210,330795,2017-02-22 05:10:34,Reward Recipient Assignment,S-CCUK-7ADS-32DF-62SUZ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17944145215887295053,330794,2017-02-22 04:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
5204389417549475429,330788,2017-02-22 04:06:01,Reward Recipient Assignment,S-CCUK-7ADS-32DF-62SUZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1921150561608750217,330780,2017-02-22 03:43:19,Reward Recipient Assignment,S-CCUK-7ADS-32DF-62SUZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9371416315991457622,330775,2017-02-22 03:28:40,Reward Recipient Assignment,S-CCUK-7ADS-32DF-62SUZ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8456836056371004649,330703,2017-02-21 22:32:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CCUK-7ADS-32DF-62SUZ,3.0,1.0
