ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XWZR-ZV6H-DFZL-6J363,1e-08,0.8232
6501400635745367274,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,26.92387543,1.0
7001123510751298366,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XWZR-ZV6H-DFZL-6J363,0.0,1.0
17308056123771404042,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,22.13740869,1.0
12862253641179055798,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,33.50526721,1.0
2966791793838901090,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,19.74417532,1.0
15153766400075563131,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,6.1027451,1.0
14904599230681784459,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,104.70396002,1.0
865749722011164710,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,131.60421349,1.0
12298808587806714013,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,86.36565358,1.0
42404046241912052,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,87.00144824,1.0
2646342176532946567,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,13.56439834,1.0
3518256859016599365,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-XWZR-ZV6H-DFZL-6J363,26.17928879,1.0
10253134370772150209,362646,2017-05-22 06:28:06,Bid Order Placement,S-XWZR-ZV6H-DFZL-6J363,,0.0,1.0
1525213525156951953,362646,2017-05-22 06:28:06,Ordinary Payment,S-XWZR-ZV6H-DFZL-6J363,S-DH47-C6GW-TQTK-6PA5K,11.0,1.0
10643314193679681915,362645,2017-05-22 06:08:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XWZR-ZV6H-DFZL-6J363,9998.0,2.0
6868470388881471799,362643,2017-05-22 06:06:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-XWZR-ZV6H-DFZL-6J363,18.0,2.0
4023201633407242995,362640,2017-05-22 05:53:14,Account Update,S-XWZR-ZV6H-DFZL-6J363,,0.0,1.0
11712106315404718322,362639,2017-05-22 05:40:11,Ordinary Payment,S-XWZR-ZV6H-DFZL-6J363,S-DH47-C6GW-TQTK-6PA5K,90.0,1.0
920727908910365891,362636,2017-05-22 05:34:13,Ordinary Payment,S-DH47-C6GW-TQTK-6PA5K,S-XWZR-ZV6H-DFZL-6J363,100.0,1.0
417335798444568687,362624,2017-05-22 05:01:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XWZR-ZV6H-DFZL-6J363,1.0,1.0
