ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V879-7Y4G-9GN9-8Z5CB,1e-08,0.53655
9538391348115214015,447401,2018-01-14 17:06:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V879-7Y4G-9GN9-8Z5CB,1e-07,1.0
10928013088528311309,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V879-7Y4G-9GN9-8Z5CB,1e-07,1.0
4869582255089381819,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V879-7Y4G-9GN9-8Z5CB,1e-07,1.0
11011735925597374219,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,2.0,1.0001
5461460735554164522,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,1.0,1.0
18361261085668524057,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,1.0,3.0
16252398747017780340,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,2.0,2.0
17400320217288367903,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,3.0,3.0
18042826507086552402,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,3.0,1.0
14865594850538758080,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,3.0,3.0
8421106090790349179,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,20.0,1.0
16186261477910108119,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,2.0,1.0
16947095794953503403,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,5.0,2.0
15900071660877032206,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,6.0,5.0
5479886404132523304,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,5.0,5.0
9353488483741425040,332174,2017-02-26 01:08:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,12.0,2.0
10840663637404650113,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,2.0,2.0
4031402289197226759,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,2.0,2.0
17074749341766202875,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,4.0,4.0
13508162378888255110,331776,2017-02-24 22:19:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V879-7Y4G-9GN9-8Z5CB,2.0,1.0
14650576586794723921,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,2.0,1.0
5600848801931928670,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,2.0,1.0
6138744642934175941,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,2.0,1.0
6361937183767017465,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,5.0,2.0
4144027833609845293,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,5.0,2.0
5611758308227953731,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,11.0,2.0
5958168338474105643,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,14.0,2.0
13714151155253412450,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,8.0,2.0
865958964906050914,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,10.0,2.0
13207746803765121130,329455,2017-02-18 10:56:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,2.0,2.0
12571538700738103721,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,3.0,2.0
11157970995315924254,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,10.0,6.0
14581160341489671554,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,10.0,6.0
6517917902162828729,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,6.0,6.0
16311528422748737029,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,5.0,1.0
6898612603683731487,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,5.0,1.0
12675245803068018858,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,12.0,1.0
16312629337672400880,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,7.0,3.0
15360170687064644302,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,10.0,3.0
12125297719165075023,328211,2017-02-14 23:17:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,10.0,3.0
17687370581893736255,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,20.0,1.0
7869933848724156929,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,10.0,1.0
287075802007041336,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V879-7Y4G-9GN9-8Z5CB,15.0,1.0
