ID,Height,timestamp,Type,From,To,Amount,Fee
1387994907443996633,558679,2018-11-22 02:46:14,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-3TJW-R7K4-BAJ3-E2VZG,21.97621589,0.00735
9684866954157564083,557573,2018-11-18 23:40:59,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-TJ3B-TGJU-UBPH-44M98,0.00735,0.00735
10656922539852975174,557572,2018-11-18 23:33:20,Ordinary Payment,S-UJUR-XTSV-MWYH-9CZN8,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
14027595207416807027,557570,2018-11-18 23:28:40,Ordinary Payment,S-JP8W-SEXY-XLTR-DWP8B,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
11082857702595079250,557566,2018-11-18 23:18:24,Ordinary Payment,S-MA37-PBS7-9KF2-HG4PJ,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
13105212508983614060,557565,2018-11-18 23:11:57,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
1795599121057041739,557562,2018-11-18 23:09:10,Ordinary Payment,S-EHHD-FX4T-HNDD-2QPL9,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
14889875092344079070,557559,2018-11-18 23:02:18,Ordinary Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
16858740198014915717,557556,2018-11-18 22:55:47,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-GNBE-UERB-VYAK-6GMJ3,0.00735,0.00735
7723335354246061110,557555,2018-11-18 22:53:52,Ordinary Payment,S-Y4HS-V659-TQXX-DQKB3,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
14128997331616594985,557554,2018-11-18 22:53:18,Ordinary Payment,S-9HBK-YDSJ-XLAK-FA87K,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
4624311030147289652,557554,2018-11-18 22:53:18,Ordinary Payment,S-85S5-9BE3-45AE-3ULFV,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
10554719739788101445,557553,2018-11-18 22:52:48,Ordinary Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0147
12187188413205325734,557553,2018-11-18 22:52:48,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-LTUY-UKE8-KGNS-BYJWG,0.00735,0.0147
8930643577095542958,557553,2018-11-18 22:52:48,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0147
2799217923222131840,557551,2018-11-18 22:40:33,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-AAMQ-J2EM-PYVG-HS8NE,0.00735,0.00735
1814995616608972020,557541,2018-11-18 22:11:21,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
3880229949999331239,557541,2018-11-18 22:11:21,Ordinary Payment,S-54MK-5CY4-FKJT-H6ERR,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
5909783330720822602,557541,2018-11-18 22:11:21,Ordinary Payment,S-BS7K-TA6H-MMY3-8GHTH,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0147
4565513942476883871,557539,2018-11-18 22:07:08,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-X7K8-VT9R-MSUH-9GEXV,0.00735,0.00735
16942714049394352709,557538,2018-11-18 21:59:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-LCPD-WQH8-E36N-DJ65P,0.00735,0.0147
17796544826064842386,557538,2018-11-18 21:59:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.0147
3433717957926081145,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y72J-MJ45-UDCJ-D8L4Y,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.02205
5040432605077681154,557538,2018-11-18 21:59:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0147
5495525813293958699,557538,2018-11-18 21:59:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-4XK2-2UDE-KVXZ-8UHVQ,0.00735,0.02205
8481257830398548701,557538,2018-11-18 21:59:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-H3TV-JN43-YH5T-EVV6Y,0.00735,0.0147
15892629736232990388,557537,2018-11-18 21:56:20,Ordinary Payment,S-D9DE-CMMR-XTP8-EULX5,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.02205
18097932623816429364,557537,2018-11-18 21:56:20,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-8XZS-8V6W-CQ92-2UR5B,0.00735,0.02205
7566352898409500490,557537,2018-11-18 21:56:20,Ordinary Payment,S-RR2K-XVYH-3WTP-BJW4E,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.02205
7203957923466849371,557536,2018-11-18 21:52:13,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0294
11641800657666446412,557535,2018-11-18 21:51:08,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-5FT8-VKXU-C5LP-882VW,0.00735,0.0294
11693248581874838397,557535,2018-11-18 21:51:08,Ordinary Payment,S-LJ62-6S9E-DECZ-4DXFN,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0441
2162049028427109860,557535,2018-11-18 21:51:08,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-Z5KH-2BJJ-LZ4A-72WJD,0.00735,0.0294
17496261950039092076,557526,2018-11-18 21:17:13,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-Z5VV-ZPYH-A4QB-46VJ9,0.00735,0.03675
2101396834684646015,557526,2018-11-18 21:17:13,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-H77E-VPCE-QPS6-95UR3,0.00735,0.03675
6200679096908563878,557526,2018-11-18 21:17:13,Ordinary Payment,S-UP2R-2TZL-XQLF-DA7D9,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0441
7218100604445530334,557526,2018-11-18 21:17:13,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-TLKT-ARGT-JL62-FAJH7,0.00735,0.03675
8391161468367233443,557525,2018-11-18 21:15:58,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-FFTR-8NHY-UY3S-HCLYQ,0.00735,0.05145
17182487458584873407,557524,2018-11-18 21:07:54,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-7NPN-NQ7E-L7N8-6TLT3,0.00735,0.0588
8447277581431183198,557497,2018-11-18 19:33:37,Ordinary Payment,S-P63R-AK32-AHKT-6A64P,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.02205
15222191934649414305,557457,2018-11-18 16:50:51,Ordinary Payment,S-JMLT-ZJPB-P92Z-4AX9W,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.0588
14756218471616837233,557454,2018-11-18 16:40:47,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-7ZMH-5HK4-WQFZ-7RM7J,0.00735,0.05145
4882437551550521304,557438,2018-11-18 15:16:22,Ordinary Payment,S-UH7G-ZEAP-9BLN-7QGZN,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.03675
14518210657879673345,557339,2018-11-18 08:55:14,Ordinary Payment,S-BE65-4RVH-TVAZ-2PNQF,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.05145
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-X2R3-BPG8-XS7L-6MF87,1.66462952,0.0147
2482222099209105082,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-AM7M-D7V5-YYVN-7A33V,S-X2R3-BPG8-XS7L-6MF87,1.74651566,0.0147
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-X2R3-BPG8-XS7L-6MF87,1.26228593,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-X2R3-BPG8-XS7L-6MF87,1.5204927,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-X2R3-BPG8-XS7L-6MF87,1.14753238,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-X2R3-BPG8-XS7L-6MF87,0.30214467,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-X2R3-BPG8-XS7L-6MF87,1.33892371,0.0147
4018004392537894523,542968,2018-10-09 03:00:28,MultiOutSame Payment,S-XY2S-Q4RH-H75B-DYF2E,S-X2R3-BPG8-XS7L-6MF87,2.38118174,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-X2R3-BPG8-XS7L-6MF87,0.78598289,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-X2R3-BPG8-XS7L-6MF87,0.68870109,0.0147
8658822157487595093,542955,2018-10-09 02:03:04,MultiOutSame Payment,S-X2R3-BPG8-XS7L-6MF87,,198.0386425,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-X2R3-BPG8-XS7L-6MF87,0.14916401,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-X2R3-BPG8-XS7L-6MF87,1.251107,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-X2R3-BPG8-XS7L-6MF87,0.21752224,0.00735
11933338010588706876,542888,2018-10-08 21:31:06,MultiOutSame Payment,S-VCB9-D46U-FZYK-644WS,S-X2R3-BPG8-XS7L-6MF87,3.58741726,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-X2R3-BPG8-XS7L-6MF87,1.69933195,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-X2R3-BPG8-XS7L-6MF87,4.43418392,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-X2R3-BPG8-XS7L-6MF87,0.35045233,0.00735
1036289955570436821,542794,2018-10-08 14:51:09,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-X2R3-BPG8-XS7L-6MF87,0.0440536,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-X2R3-BPG8-XS7L-6MF87,2.3908638,0.00735
16534657490275326989,542763,2018-10-08 12:55:18,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-X2R3-BPG8-XS7L-6MF87,0.37653237,0.00735
14398946233950974945,542646,2018-10-08 05:19:19,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-X2R3-BPG8-XS7L-6MF87,2.717216,0.00735
11396062927610832039,542580,2018-10-08 00:49:35,MultiOutSame Payment,S-79KX-YRYQ-JQBF-59PB6,S-X2R3-BPG8-XS7L-6MF87,0.76039339,0.00735
13592223752232464526,542554,2018-10-07 23:23:24,MultiOutSame Payment,S-VHJX-GSPC-BSCH-CCZZM,S-X2R3-BPG8-XS7L-6MF87,3.07886022,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-X2R3-BPG8-XS7L-6MF87,0.96430803,0.00735
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-X2R3-BPG8-XS7L-6MF87,0.53744614,0.0147
3606681142624846526,542496,2018-10-07 19:37:34,MultiOutSame Payment,S-2XDQ-B55F-FRCJ-BKHMA,S-X2R3-BPG8-XS7L-6MF87,2.05348887,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-X2R3-BPG8-XS7L-6MF87,1.27160369,0.0147
17452323391106744107,542485,2018-10-07 18:51:09,MultiOutSame Payment,S-8YS3-ZZES-5VWL-BFU4B,S-X2R3-BPG8-XS7L-6MF87,0.79320189,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-X2R3-BPG8-XS7L-6MF87,0.03377191,0.0147
6452882406478598168,542458,2018-10-07 16:33:37,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-X2R3-BPG8-XS7L-6MF87,0.03662994,0.0147
9243352001190258891,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-X2R3-BPG8-XS7L-6MF87,2.75199827,0.0147
11677955063515115229,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-X2R3-BPG8-XS7L-6MF87,0.18049407,0.02205
8432104858820400467,542441,2018-10-07 15:31:37,MultiOutSame Payment,S-284C-M9XL-QXDP-5ZYPM,S-X2R3-BPG8-XS7L-6MF87,1.32402555,0.0147
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-X2R3-BPG8-XS7L-6MF87,0.32874832,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-X2R3-BPG8-XS7L-6MF87,2.42995858,0.00735
2228081128695917396,542372,2018-10-07 10:48:05,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-X2R3-BPG8-XS7L-6MF87,3.9663454,0.00735
16468179893888278047,542371,2018-10-07 10:45:11,MultiOutSame Payment,S-A24B-LCCS-6USM-2SW8M,S-X2R3-BPG8-XS7L-6MF87,1.01271877,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-X2R3-BPG8-XS7L-6MF87,0.45012528,0.00735
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-X2R3-BPG8-XS7L-6MF87,3.76898427,0.0147
4212992616324943267,542303,2018-10-07 06:23:01,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-X2R3-BPG8-XS7L-6MF87,0.27099733,0.02205
14775834749670913857,542281,2018-10-07 04:58:25,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-X2R3-BPG8-XS7L-6MF87,0.30368593,0.0147
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-X2R3-BPG8-XS7L-6MF87,1.19237699,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-X2R3-BPG8-XS7L-6MF87,1.57646398,0.02205
1178133741343857152,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-LZLH-BYFD-Q6DD-DMUS3,S-X2R3-BPG8-XS7L-6MF87,3.73298208,0.02205
14705487348762327374,542273,2018-10-07 04:23:52,MultiOutSame Payment,S-4KLN-N6TC-EAK8-AK9NG,S-X2R3-BPG8-XS7L-6MF87,1.74613149,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-X2R3-BPG8-XS7L-6MF87,1.33275129,0.02205
11174556103018482452,542265,2018-10-07 03:57:32,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-X2R3-BPG8-XS7L-6MF87,1.8241087,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-X2R3-BPG8-XS7L-6MF87,0.28419258,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-X2R3-BPG8-XS7L-6MF87,1.90678705,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-X2R3-BPG8-XS7L-6MF87,2.36409155,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-X2R3-BPG8-XS7L-6MF87,0.55440128,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-X2R3-BPG8-XS7L-6MF87,2.88239645,0.02205
781070303724224099,542241,2018-10-07 02:03:37,MultiOutSame Payment,S-2JG8-P9TT-ZQHJ-6PBVC,S-X2R3-BPG8-XS7L-6MF87,1.61704288,0.02205
14064013638328899850,542226,2018-10-07 01:15:31,MultiOutSame Payment,S-MZJ3-H973-NRLT-FKHHA,S-X2R3-BPG8-XS7L-6MF87,0.88092923,0.0147
6822490251003137940,542224,2018-10-07 01:05:12,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-X2R3-BPG8-XS7L-6MF87,11.3119069,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-X2R3-BPG8-XS7L-6MF87,0.8833159,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-X2R3-BPG8-XS7L-6MF87,0.13511806,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-X2R3-BPG8-XS7L-6MF87,0.0194453,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-X2R3-BPG8-XS7L-6MF87,0.56496381,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-X2R3-BPG8-XS7L-6MF87,3.67882889,0.0147
13961046379749782789,542186,2018-10-06 22:36:07,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-X2R3-BPG8-XS7L-6MF87,2.70830253,0.00735
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-X2R3-BPG8-XS7L-6MF87,0.12483582,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-X2R3-BPG8-XS7L-6MF87,5.26838957,0.02205
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-X2R3-BPG8-XS7L-6MF87,0.70282277,0.02205
10291076830829426644,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-X2R3-BPG8-XS7L-6MF87,1.34596791,0.02205
11238269551130412204,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-X2R3-BPG8-XS7L-6MF87,0.55044131,0.02205
17567372084423758273,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-X2R3-BPG8-XS7L-6MF87,0.09960706,0.02205
9472533154097142361,542150,2018-10-06 19:46:37,MultiOutSame Payment,S-U8AH-Z5E3-PUFS-67NUK,S-X2R3-BPG8-XS7L-6MF87,1.8363174,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-X2R3-BPG8-XS7L-6MF87,3.88270665,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-X2R3-BPG8-XS7L-6MF87,0.81556342,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-X2R3-BPG8-XS7L-6MF87,0.56687584,0.02205
12085619023379001579,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-X2R3-BPG8-XS7L-6MF87,0.24155758,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-X2R3-BPG8-XS7L-6MF87,0.18583041,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-X2R3-BPG8-XS7L-6MF87,1.69929472,0.02205
18087632547217711665,542067,2018-10-06 14:29:21,MultiOutSame Payment,S-R28Q-PBBA-C2A7-4KMTK,S-X2R3-BPG8-XS7L-6MF87,2.95323078,0.02205
16533678127417729959,542060,2018-10-06 13:41:58,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-X2R3-BPG8-XS7L-6MF87,0.18421377,0.0294
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-X2R3-BPG8-XS7L-6MF87,0.05116978,0.0294
12808512156058938960,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-X2R3-BPG8-XS7L-6MF87,5.48116481,0.0294
5976196031406118665,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-X2R3-BPG8-XS7L-6MF87,2.27341373,0.0294
10709777400729583997,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-X2R3-BPG8-XS7L-6MF87,4.7837157,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-X2R3-BPG8-XS7L-6MF87,0.54149639,0.0294
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-X2R3-BPG8-XS7L-6MF87,0.8577875,0.0441
7384150200588035823,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-X2R3-BPG8-XS7L-6MF87,0.87531303,0.0441
3131732356542054786,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-X2R3-BPG8-XS7L-6MF87,0.49782848,0.0441
15803061176341776841,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-X2R3-BPG8-XS7L-6MF87,1.68829537,0.03675
10598089944944973212,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-M9RK-9ZPH-69TC-G6D48,S-X2R3-BPG8-XS7L-6MF87,1.73744762,0.03675
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-X2R3-BPG8-XS7L-6MF87,3.73168042,0.0441
17307337765943828520,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-X2R3-BPG8-XS7L-6MF87,5.9713249,0.03675
1114364457041682623,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-X2R3-BPG8-XS7L-6MF87,0.37371663,0.0441
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-X2R3-BPG8-XS7L-6MF87,1.20390451,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-X2R3-BPG8-XS7L-6MF87,3.2514238,0.03675
14256711195067881358,541985,2018-10-06 09:15:21,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-X2R3-BPG8-XS7L-6MF87,9.51861235,0.03675
6658175297009900195,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BYDJ-728E-PD97-3PAVG,S-X2R3-BPG8-XS7L-6MF87,4.90635882,0.03675
7329778150006787618,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-X2R3-BPG8-XS7L-6MF87,4.72663872,0.03675
7637594889395581859,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-X2R3-BPG8-XS7L-6MF87,6.3231946,0.0294
7120657270408263658,541974,2018-10-06 08:14:53,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-X2R3-BPG8-XS7L-6MF87,1.05856842,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-X2R3-BPG8-XS7L-6MF87,3.12804243,0.0294
11065950618978699982,541962,2018-10-06 07:23:55,MultiOutSame Payment,S-8J99-V4GR-3GKJ-HU42R,S-X2R3-BPG8-XS7L-6MF87,2.91984682,0.02205
9365756574884819281,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-X2R3-BPG8-XS7L-6MF87,0.79688113,0.02205
15555392955766961794,541951,2018-10-06 07:00:18,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-X2R3-BPG8-XS7L-6MF87,5.61053226,0.0147
4720582496175137775,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-X2R3-BPG8-XS7L-6MF87,3.13605682,0.0147
6973612994600885106,541942,2018-10-06 06:20:54,MultiOutSame Payment,S-G222-5KTT-FRLM-BAHJA,S-X2R3-BPG8-XS7L-6MF87,6.42595815,0.00735
10368598130462384361,541915,2018-10-06 04:19:06,MultiOutSame Payment,S-VRKG-CR2E-BEU3-DDJ3T,S-X2R3-BPG8-XS7L-6MF87,6.58030024,0.0147
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-X2R3-BPG8-XS7L-6MF87,0.16225642,0.0147
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-X2R3-BPG8-XS7L-6MF87,6.54132353,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-X2R3-BPG8-XS7L-6MF87,2.36153854,0.00735
9512275507010776102,541530,2018-10-05 02:07:57,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-X2R3-BPG8-XS7L-6MF87,0.00735,0.00735
1936517993369383818,541252,2018-10-04 07:43:43,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-X2R3-BPG8-XS7L-6MF87,0.4782482,0.00735
13509296156986973294,540829,2018-10-03 03:44:11,Ordinary Payment,S-X2R3-BPG8-XS7L-6MF87,S-B4L9-92VK-8JA9-A9TA5,0.73228039,0.08085
3592721427860822019,540815,2018-10-03 02:49:14,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-X2R3-BPG8-XS7L-6MF87,5.24364409,0.1029
