ID,Height,timestamp,Type,From,To,Amount,Fee
1539198362960929998,356695,2017-05-05 14:51:29,Ordinary Payment,S-YQQG-YYBR-8GNW-CA67T,S-SM4Y-E5SQ-KPJF-H9NQ3,35.0,1.0
5834929461347105023,356647,2017-05-05 11:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
13824976047875889189,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
4530961205856885729,355951,2017-05-03 12:56:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
14134389514876045573,355807,2017-05-03 03:27:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
9199198222277650269,355220,2017-05-01 11:57:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
7087810828184336313,355101,2017-05-01 04:03:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
12471440941603621879,355067,2017-05-01 01:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
12791056343612569277,355067,2017-05-01 01:46:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
10585577533736260296,354872,2017-04-30 12:09:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
14479878128964294184,354698,2017-04-30 00:42:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
194100178976381241,354036,2017-04-28 04:26:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
8743029895663103614,354036,2017-04-28 04:26:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
10946253298461593950,352970,2017-04-25 04:28:18,Ordinary Payment,S-YQQG-YYBR-8GNW-CA67T,S-SM4Y-E5SQ-KPJF-H9NQ3,20.0,1.0
15424743027076472171,352218,2017-04-23 02:26:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
3569437027120200251,352218,2017-04-23 02:26:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
1345537056667234546,351889,2017-04-22 03:59:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
10936380956263288097,351760,2017-04-21 19:45:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
1630058526640413476,351508,2017-04-21 02:28:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
1894567479037813903,351507,2017-04-21 02:24:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
7861352342204825768,351374,2017-04-20 17:32:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
1490223981884412635,351115,2017-04-20 00:25:49,Ordinary Payment,S-YQQG-YYBR-8GNW-CA67T,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
14317638106038595001,351076,2017-04-19 21:37:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
4534660322516719912,350949,2017-04-19 13:16:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
13116865302385177702,350458,2017-04-18 04:06:00,Ordinary Payment,S-YQQG-YYBR-8GNW-CA67T,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
16419691497057617565,350426,2017-04-18 02:01:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
16386063915401876556,350191,2017-04-17 10:03:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
10455496829880630120,350189,2017-04-17 09:59:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YQQG-YYBR-8GNW-CA67T,5.0,1.0
16427523096013224570,349957,2017-04-16 18:22:03,Ordinary Payment,S-YQQG-YYBR-8GNW-CA67T,S-SM4Y-E5SQ-KPJF-H9NQ3,26.0,1.0
12027824272648391596,349937,2017-04-16 17:15:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
16667471112035682380,349937,2017-04-16 17:15:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YQQG-YYBR-8GNW-CA67T,5.0,1.0
16919594575621589295,349863,2017-04-16 12:12:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YQQG-YYBR-8GNW-CA67T,5.0,1.0
1322586045266855275,349811,2017-04-16 08:42:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
12971257280875388913,349502,2017-04-15 12:09:08,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YQQG-YYBR-8GNW-CA67T,5.0,1.0
16339144986372920762,349502,2017-04-15 12:09:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
810968602001177563,349502,2017-04-15 12:09:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
5958828893690020267,349213,2017-04-14 16:24:21,Ordinary Payment,S-YQQG-YYBR-8GNW-CA67T,S-SM4Y-E5SQ-KPJF-H9NQ3,13.0,1.0
13213840055830072205,349138,2017-04-14 11:43:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-YQQG-YYBR-8GNW-CA67T,5.0,1.0
17973573022906626729,349138,2017-04-14 11:43:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
12060700059602495401,348922,2017-04-13 20:53:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
15516636317102146168,348921,2017-04-13 20:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YQQG-YYBR-8GNW-CA67T,3.0,1.0
