ID,Height,timestamp,Type,From,To,Amount,Fee
16062304810478075017,1107396,2023-01-29 03:50:43,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4415206003570555571,1107395,2023-01-29 03:46:48,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
3964044747498758312,1051295,2022-08-26 05:35:23,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12460253666620322452,1051294,2022-08-26 05:30:06,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
9728658276079649366,1026641,2022-06-18 16:25:27,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8342035500279875141,1026640,2022-06-18 16:20:37,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
17354409875366647438,1026330,2022-06-17 19:45:57,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13434197761165511382,1026329,2022-06-17 19:40:57,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
2748778606532602296,1025437,2022-06-15 08:12:14,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12519730141873376716,1025436,2022-06-15 08:07:34,Ordinary Payment,S-V497-8FYJ-GE8X-DU2H2,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
2686080756767798652,1014042,2022-05-14 16:01:25,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16226257096770354626,1014041,2022-05-14 15:58:01,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
6882625410180390948,1014022,2022-05-14 14:42:12,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4325206625053046196,1014021,2022-05-14 14:40:00,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
11657201826578152874,1013965,2022-05-14 10:51:27,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14071973902652326230,1013965,2022-05-14 10:51:27,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-GEMS-9DUZ-XXYU-FVZ4H,3920.0,0.0
4955648759928558166,1013965,2022-05-14 10:51:27,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
1429442484467680122,1013965,2022-05-14 10:51:27,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-Q74R-PV5V-78EM-9GRSR,80.33258,0.0
3480528248749450542,1013964,2022-05-14 10:47:15,Ordinary Payment,S-XAGF-HYWG-3RVX-665VR,S-QQW9-N9MC-5FAQ-DUCMK,4000.3,0.02
10198422614150233944,1013659,2022-05-13 14:30:33,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
8536673760360593388,1013658,2022-05-13 14:25:34,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
11906219982089748695,1012468,2022-05-10 06:57:47,Contract Payment,S-QQW9-N9MC-5FAQ-DUCMK,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4236825260525201435,1012467,2022-05-10 06:54:06,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-QQW9-N9MC-5FAQ-DUCMK,0.3,0.02
