ID,Height,timestamp,Type,From,To,Amount,Fee
13892516466129583976,780262,2020-08-02 18:07:46,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.02205
7089187575855299191,741837,2020-04-17 13:17:27,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-PH7J-GATM-ATA3-5RY7B,3.0,0.03675
13372436817534495840,740121,2020-04-12 17:50:16,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-J7D2-Y3VF-WXXQ-2GSJY,1.0,0.0441
16961663132605538437,739942,2020-04-12 05:52:20,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-8TYY-XPAZ-C4HW-5ULHG,48.0,0.0441
15594128646808060512,739651,2020-04-11 10:13:15,Ordinary Payment,S-P92J-5BM5-QMAM-22GHB,S-DKP7-H7NC-4EP2-2R56K,16.0,0.0441
5270583517676916268,737819,2020-04-06 07:16:56,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-DKP7-H7NC-4EP2-2R56K,6.0,0.0147
16580322228845679560,736129,2020-04-01 13:49:01,Ordinary Payment,S-FFYQ-54T6-SPZW-GHMUT,S-DKP7-H7NC-4EP2-2R56K,11.0,0.0294
17493431609111379754,735775,2020-03-31 14:18:48,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-DKP7-H7NC-4EP2-2R56K,1.0,0.0147
13559250780100041400,735492,2020-03-30 19:17:54,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-DKP7-H7NC-4EP2-2R56K,12.0,0.0588
3423223482392703018,735356,2020-03-30 10:10:39,Ordinary Payment,S-KNS6-W4G7-66NC-26TH2,S-DKP7-H7NC-4EP2-2R56K,3.0,0.00735
380314914841575369,735184,2020-03-29 22:32:18,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-62N9-GRGX-LJA6-FJAR3,2.0,0.0588
1601629659057106478,734952,2020-03-29 07:07:50,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-KJXB-N6VC-JD4M-8VKGN,11.0,0.03675
7010570905854312232,734603,2020-03-28 08:04:21,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-N7MG-QHMC-FH6N-2R8TU,7.0,0.0147
8178836249805956920,734237,2020-03-27 06:55:51,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-BPDV-HM4D-TS85-6LLQU,5.0,0.05145
3191907764772952818,733262,2020-03-24 13:28:49,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-KQD7-GDHX-YV55-7ZSPW,14.0,0.02205
5798068922674787489,731394,2020-03-19 08:14:14,Ordinary Payment,S-UMRV-V8QB-CRAM-5EPHA,S-DKP7-H7NC-4EP2-2R56K,18.0,0.00735
15613841746305208146,730987,2020-03-18 04:53:27,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-UJMK-SSFL-98Y9-4G7YL,3.0,0.05145
1968557396086677302,730091,2020-03-15 17:20:17,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-RSRA-E7DE-7KMQ-9VDPE,5.0,0.0441
5765808092737635692,730014,2020-03-15 11:42:32,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-4BCN-K7YG-9GL3-CZHDX,20.0,0.0588
8875793120416512743,729024,2020-03-12 17:11:59,Ordinary Payment,S-BCTW-8CB2-N7QJ-5ENX3,S-DKP7-H7NC-4EP2-2R56K,2.0,0.0294
8501160624344568689,725706,2020-03-03 10:22:19,Ordinary Payment,S-U4JP-RSJA-S55V-88VR5,S-DKP7-H7NC-4EP2-2R56K,1.0,0.0588
6955150872536415408,724991,2020-03-01 10:10:00,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-DKP7-H7NC-4EP2-2R56K,25.0,0.0294
2537443667871825662,724804,2020-02-29 21:56:08,Ordinary Payment,S-99ZZ-CLCP-MLHB-7W5LG,S-DKP7-H7NC-4EP2-2R56K,1.0,0.05145
12733153747728470052,723569,2020-02-26 11:00:34,Ordinary Payment,S-79GB-L36K-SJLR-BW2FX,S-DKP7-H7NC-4EP2-2R56K,1.0,0.00735
2309268095077851534,723348,2020-02-25 19:47:58,Ordinary Payment,S-EMHS-AF95-UCA5-BJB6D,S-DKP7-H7NC-4EP2-2R56K,7.0,0.05145
6295142765637925232,723245,2020-02-25 13:01:35,Ordinary Payment,S-3ME7-N4C2-MU4A-EGC7C,S-DKP7-H7NC-4EP2-2R56K,1.0,0.02205
8230092308636158279,722994,2020-02-24 20:04:11,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-MNCH-HM4W-99ZJ-AC23Z,6.0,0.05145
11809579142301369360,721442,2020-02-20 11:40:25,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-3XY7-9234-9BWW-5EVHJ,7.0,0.0588
11499399688873709804,720557,2020-02-18 00:20:58,Ordinary Payment,S-W9K7-AK42-7K87-8PH7W,S-DKP7-H7NC-4EP2-2R56K,2.0,0.0588
2689232714292663637,719933,2020-02-16 06:56:29,Ordinary Payment,S-D2AR-JQU2-5FRF-56HZQ,S-DKP7-H7NC-4EP2-2R56K,13.0,0.0294
12283785993483708357,718406,2020-02-11 23:56:33,Ordinary Payment,S-CDQ6-YXBM-DZJ8-73R6T,S-DKP7-H7NC-4EP2-2R56K,4.0,0.0588
5081743644864904498,717750,2020-02-10 04:07:38,Ordinary Payment,S-WGW8-RP56-QSAV-DJQUT,S-DKP7-H7NC-4EP2-2R56K,8.0,0.0588
7966469620440932177,717091,2020-02-08 07:50:05,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-384U-YMZL-3NB9-7W8YY,1.0,0.0588
13532083721524832834,716843,2020-02-07 14:59:48,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-NSWG-4MZJ-9P46-ETWLT,2.0,0.0441
5629473280996591459,715815,2020-02-04 18:10:44,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-RL97-FPEQ-4RZZ-5GAZN,3.0,0.0294
8880626671731768545,714313,2020-01-31 12:59:11,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-DKP7-H7NC-4EP2-2R56K,1.0,0.0294
15643000590949808088,712681,2020-01-26 23:35:33,Ordinary Payment,S-DKP7-H7NC-4EP2-2R56K,S-V4TL-TZL8-EB6B-2V8W8,3.0,0.0294
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DKP7-H7NC-4EP2-2R56K,10.0,0.06615
