ID,Height,timestamp,Type,From,To,Amount,Fee
45177718691404806,486829,2018-05-04 23:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YSBE-DMZW-G7J6-2PAPC,5.56999999,1.0
6276034557415630928,471807,2018-03-23 22:51:51,Reward Recipient Assignment,S-YSBE-DMZW-G7J6-2PAPC,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13776670251044548370,471436,2018-03-22 22:13:09,Reward Recipient Assignment,S-YSBE-DMZW-G7J6-2PAPC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14561408501464132693,471430,2018-03-22 21:57:42,Reward Recipient Assignment,S-YSBE-DMZW-G7J6-2PAPC,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6388016570771659360,471413,2018-03-22 20:44:05,Ordinary Payment,S-LEFS-6BTM-WPPV-E9YFJ,S-YSBE-DMZW-G7J6-2PAPC,1.0,1.0
9040261086740829117,471413,2018-03-22 20:44:05,Ordinary Payment,S-CPNJ-ED5P-3EP6-FGHEH,S-YSBE-DMZW-G7J6-2PAPC,3.0,1.0
12570327781612707357,470989,2018-03-21 15:47:25,Reward Recipient Assignment,S-YSBE-DMZW-G7J6-2PAPC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17419634515798329354,470987,2018-03-21 15:43:56,Ordinary Payment,S-T2VE-ENRA-5JFK-AU6AC,S-YSBE-DMZW-G7J6-2PAPC,1.0,1.0
1797037055302691500,470962,2018-03-21 14:31:48,Account Update,S-YSBE-DMZW-G7J6-2PAPC,,0.0,1.0
3432329751306919263,470961,2018-03-21 14:18:54,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YSBE-DMZW-G7J6-2PAPC,1.0,1.0
