ID,Height,timestamp,Type,From,To,Amount,Fee
804499935141488029,1213575,2023-11-20 07:54:14,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-GTVD-CPZL-DSNQ-DYFHK,47782.22809523,0.01
15889066667934190335,1213519,2023-11-20 03:49:04,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,10977.04761904,0.03
9512190340328576587,1213259,2023-11-19 10:34:16,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,36805.19047619,0.03
4638311332743793133,1213219,2023-11-19 07:43:49,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-GTVD-CPZL-DSNQ-DYFHK,66202.65666666,0.01
18351449475493492096,1213213,2023-11-19 07:25:23,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,66202.66666666,0.03
13948443645709782364,1213211,2023-11-19 07:19:49,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-GTVD-CPZL-DSNQ-DYFHK,51553.41857141,0.01
16946004278091393041,1213209,2023-11-19 07:11:33,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,7363.57142857,0.03
4612251087167197641,1213183,2023-11-19 05:29:16,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,11047.33333333,0.03
13755743631947559710,1213174,2023-11-19 04:55:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,18412.66666666,0.03
12995550449961402982,1213169,2023-11-19 04:37:33,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,14729.85714285,0.03
951311836279954630,1180599,2023-08-20 15:46:35,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-GTVD-CPZL-DSNQ-DYFHK,8766.96756297,0.01
13585229107552760454,1179897,2023-08-18 16:54:49,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,6907.85574479,0.03
11955850559756027001,1179810,2023-08-18 11:04:07,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-YHFK-B6PT-SU6L-FM568,783.0,0.01
5434124430535740515,1179616,2023-08-17 22:06:20,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-YHFK-B6PT-SU6L-FM568,665.0,0.01
16634465769777697728,1179216,2023-08-16 19:21:18,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-PVCA-GZEE-AUV2-8ERXN,8000.0,0.01
2451723054100948988,1179153,2023-08-16 15:17:25,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,6869.59090909,0.03
6525467088479474948,1179152,2023-08-16 15:14:07,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-PVCA-GZEE-AUV2-8ERXN,1925.0,0.01
291077529054620948,1179124,2023-08-16 13:28:35,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-PVCA-GZEE-AUV2-8ERXN,164.0,0.01
6280175052097051212,1179063,2023-08-16 09:23:44,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-YHFK-B6PT-SU6L-FM568,343.0,0.01
12726001820315085764,1178934,2023-08-16 00:35:34,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,6869.59090909,0.03
8076166447486194650,1178929,2023-08-16 00:16:10,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-GTVD-CPZL-DSNQ-DYFHK,8418.3690909,0.01
1404520176299302010,1178861,2023-08-15 19:52:00,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-YHFK-B6PT-SU6L-FM568,446.0,0.01
12815249278289354381,1178722,2023-08-15 10:20:38,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-YHFK-B6PT-SU6L-FM568,311.0,0.01
7053868220155241712,1178522,2023-08-14 21:09:10,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-YHFK-B6PT-SU6L-FM568,155.0,0.01
12059509969619759321,1178473,2023-08-14 17:48:45,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,1326.63636363,0.03
5442001592912404200,1178344,2023-08-14 09:14:35,Ordinary Payment,S-WMEF-VE8F-82KS-8W9Z8,S-YHFK-B6PT-SU6L-FM568,1040.0,0.01
958435566732767502,1178278,2023-08-14 04:55:28,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-WMEF-VE8F-82KS-8W9Z8,9043.77272727,0.03
12828548891830858656,1146373,2023-05-17 12:11:45,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-WMEF-VE8F-82KS-8W9Z8,0.0,0.01
13764856302751285514,1146372,2023-05-17 12:06:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WMEF-VE8F-82KS-8W9Z8,0.01,0.01
