ID,Height,timestamp,Type,From,To,Amount,Fee
3800728225778112206,418558,2017-10-26 01:21:25,Ordinary Payment,S-ET3Z-4CWC-F4UJ-583JC,S-9A7D-FFFG-8AXK-5QH2N,928.17355332,1.0
6367074353155717453,418316,2017-10-25 09:08:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,91.19687501,1.0
1444039960574480348,418267,2017-10-25 06:13:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,99.0,1.0
16655333510571398714,418144,2017-10-24 21:25:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,59.81136365,1.0
2419420725739271353,418092,2017-10-24 18:20:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,99.0,1.0
14590156073380530604,418047,2017-10-24 15:10:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,49.0,1.0
6006370598384095073,418008,2017-10-24 12:52:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,99.0,1.0
8135416676473624433,417863,2017-10-24 02:48:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,99.0,1.0
10665832058188593563,417625,2017-10-23 10:58:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,50.0,1.0
4723872117926771456,416366,2017-10-19 22:13:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,99.0,1.0
5857133800616056247,416248,2017-10-19 14:16:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,98.529,1.0
4528753309770055658,415941,2017-10-18 17:35:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,85.63631466,1.0
6753522359986429592,413140,2017-10-10 21:38:48,Ordinary Payment,S-ET3Z-4CWC-F4UJ-583JC,S-9A7D-FFFG-8AXK-5QH2N,89.74170214,1.0
10537890998742822415,413131,2017-10-10 21:07:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,90.74170214,1.0
6916304889222364043,413078,2017-10-10 17:33:27,Ordinary Payment,S-ET3Z-4CWC-F4UJ-583JC,S-9A7D-FFFG-8AXK-5QH2N,102.37477274,1.0
6120700432449099672,413073,2017-10-10 16:45:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET3Z-4CWC-F4UJ-583JC,103.37477274,1.0
