ID,Height,timestamp,Type,From,To,Amount,Fee
9878774224430754050,385155,2017-07-24 16:14:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DW7C-F4Y6-FTDS-BMW6F,0.0,1.0
13749476092302628827,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DW7C-F4Y6-FTDS-BMW6F,0.0,1.0
3256615894750374287,201603,2016-02-26 09:10:24,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,761.0,1.0
10457827324789160707,183000,2016-01-05 07:43:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,255.55195273,1.0
3981824463445688661,179000,2015-12-25 03:52:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,253.08114369,1.0
8656602873701325360,174600,2015-12-12 19:55:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,253.42314187,1.0
2602865140320740863,173723,2015-12-10 09:10:27,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,833.0,1.0
4929123348677559942,170500,2015-12-01 08:46:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,272.02463981,1.0
7118787577214675638,167500,2015-11-22 22:56:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,276.5631319,1.0
14507690519341219184,160900,2015-11-04 12:04:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,285.45019893,1.0
14138817131229686973,159058,2015-10-30 08:48:39,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,759.0,1.0
2088084686190965868,158502,2015-10-28 19:13:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,250.85404616,1.0
9545404853218963369,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,256.81491999,1.0
11885788684098764497,149200,2015-10-02 18:51:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,252.33158071,1.0
7738252575027577739,145032,2015-09-21 03:10:49,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,1226.0,1.0
5746886774845985234,144200,2015-09-18 18:49:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,253.29400189,1.0
11139543948604362512,139600,2015-09-05 22:37:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,318.1544461,1.0
9835576670952508443,137100,2015-08-29 23:08:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,259.22093394,1.0
12087425888951161648,134300,2015-08-22 02:06:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,396.14765345,1.0
8313957335941849066,133756,2015-08-20 13:41:40,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,791.0,1.0
14795870556369925589,131900,2015-08-15 09:14:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,255.82164295,1.0
10469404942225018963,129102,2015-08-07 14:05:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,284.12851744,1.0
16503690190897754071,124900,2015-07-26 19:03:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,252.77759049,1.0
10202108523456982665,123430,2015-07-22 16:30:58,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,518.0,1.0
8897487926744395913,122200,2015-07-19 06:00:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,262.94799674,1.0
9678839240559507656,115800,2015-07-01 07:57:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,255.41109851,1.0
3387027662333486752,113421,2015-06-24 16:27:57,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,501.0,1.0
786835455706647105,110500,2015-06-16 11:42:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,252.33861412,1.0
15641259929304121655,107100,2015-06-06 23:52:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,251.43208975,1.0
10686022823445797333,103379,2015-05-27 14:01:17,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
17614127571974664366,103286,2015-05-27 08:08:49,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,697.0,1.0
2569863400860323283,101846,2015-05-23 07:35:17,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
14156026391568847505,101400,2015-05-22 01:31:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,300.33660326,1.0
7543392283091243420,100500,2015-05-19 13:36:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,3.81009702,1.0
271921132794800922,100400,2015-05-19 06:28:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,13.4405827,1.0
10691470335862985359,100300,2015-05-19 00:09:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,4.45895197,1.0
12584772912412182340,100200,2015-05-18 17:06:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,11.56453355,1.0
7128738911917785779,100100,2015-05-18 10:10:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,4.60673007,1.0
15492561517238266062,99900,2015-05-17 21:05:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,36.35773775,1.0
17818068886116851747,99700,2015-05-17 07:45:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,16.08301987,1.0
13903211992194170948,99600,2015-05-17 01:03:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,7.71760912,1.0
3250466942900288862,99500,2015-05-16 17:54:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,2.06000241,1.0
1038602653115877693,99000,2015-05-15 08:25:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,30.29322009,1.0
7361421624756533803,98900,2015-05-15 01:45:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,12.80174061,1.0
3008374046156154995,98801,2015-05-14 19:10:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,141.47623176,1.0
13174657775881840357,98303,2015-05-13 09:37:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,4.18283547,1.0
7306348825511247123,98201,2015-05-13 03:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,9.65399417,1.0
2730721939607224356,97901,2015-05-12 07:07:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,18.97459193,1.0
12297819120551307304,97700,2015-05-11 17:36:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,12.36977193,1.0
9366360778661788303,97600,2015-05-11 11:02:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,5.81652546,1.0
18369818391332241451,97545,2015-05-11 07:09:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DW7C-F4Y6-FTDS-BMW6F,10.431628,1.0
5208246538470260414,97533,2015-05-11 06:31:14,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
638101827419949454,97311,2015-05-10 15:22:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DW7C-F4Y6-FTDS-BMW6F,28.71927681,1.0
9213572774522962789,97028,2015-05-09 20:34:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DW7C-F4Y6-FTDS-BMW6F,12.51302229,1.0
1858998533445153555,96886,2015-05-09 10:56:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-DW7C-F4Y6-FTDS-BMW6F,14.11100599,1.0
7955360705811099654,96615,2015-05-08 16:51:54,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-BLAG-Z99X-NDR4-HFFF8,0.0,1.0
11994246301120840949,96605,2015-05-08 15:54:45,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
13188781945201110699,96144,2015-05-07 09:01:32,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,1250.0,1.0
18085669590785783994,95500,2015-05-05 13:57:11,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,5.85474198,1.0
8687703819011640369,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,13.45006788,1.0
2573024791781870258,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,34.6648019,1.0
4654446021847012592,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,7.25684198,1.0
4751500844452683327,94900,2015-05-03 21:47:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,2.20767436,1.0
14123418468865396097,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,27.37881074,1.0
6695683732874193409,94701,2015-05-03 08:15:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,34.77701023,1.0
13065233524771943919,94500,2015-05-02 18:39:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,2.10306614,1.0
1165015466468084655,94400,2015-05-02 12:20:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,26.00747606,1.0
12025279886802101714,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,15.042745,1.0
14737315462825327597,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,3.85334729,1.0
7307144351859078347,93500,2015-04-29 23:45:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,7.89745032,1.0
1755886741619491369,93302,2015-04-29 10:45:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,8.62376376,1.0
13622256462053506247,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,6.49934102,1.0
2013291387756965997,93002,2015-04-28 14:10:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,4.05853121,1.0
13033537560177607564,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,16.02796188,1.0
11863460752049241492,92600,2015-04-27 11:13:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,7.79891858,1.0
14343496876310392827,92501,2015-04-27 04:45:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,58.17059796,1.0
2719318735570150039,92301,2015-04-26 15:38:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,3.95937223,1.0
6539916814750380387,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,38.75095579,1.0
9207653632587577040,92000,2015-04-25 19:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,16.828268,1.0
3634326491960819292,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,2.25502263,1.0
17453431535491737550,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,13.55288742,1.0
2269561969720532129,91003,2015-04-23 00:20:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,12.62254478,1.0
462129245057017585,90700,2015-04-22 03:59:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,10.59721871,1.0
5342056085160599307,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,6.28059659,1.0
481762430327886701,90500,2015-04-21 14:29:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,9.27529161,1.0
17522525593070105154,90203,2015-04-20 18:13:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,9.29325677,1.0
8638163652328215558,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,12.11784809,1.0
4215979907311725386,90003,2015-04-20 05:08:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,2.87475498,1.0
16857412286132136864,89703,2015-04-19 09:23:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,16.35412471,1.0
14384888380367925080,89601,2015-04-19 02:09:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,5.93005517,1.0
5327434444757361427,89503,2015-04-18 19:27:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,14.72964348,1.0
15513783091215412373,89402,2015-04-18 13:05:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,41.6084037,1.0
1122962579832040593,89302,2015-04-18 06:18:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,14.85309574,1.0
4746055982458732142,89201,2015-04-17 23:06:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,31.59700733,1.0
11063078105712881581,89102,2015-04-17 16:52:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,38.44802357,1.0
6486995468833013296,89002,2015-04-17 09:54:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,5.14915444,1.0
1136964372575996157,88901,2015-04-17 03:16:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,12.65002636,1.0
13386264434463489946,88801,2015-04-16 20:39:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,13.61350831,1.0
404374595552380402,88702,2015-04-16 14:10:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,6.09922994,1.0
18187702870593006652,88603,2015-04-16 07:13:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,13.95049267,1.0
12923040941534807165,88501,2015-04-16 00:16:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,7.07153127,1.0
6597640006518832764,88403,2015-04-15 17:52:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-DW7C-F4Y6-FTDS-BMW6F,9.32816632,1.0
7637446397476466372,88330,2015-04-15 13:35:28,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1121458808679792801,87810,2015-04-14 01:40:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,300.44184381,1.0
10670814627219932491,85720,2015-04-08 05:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,300.05503918,1.0
15103073130217507858,84054,2015-04-03 13:52:55,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,724.0,1.0
13278981998308399483,82129,2015-03-29 04:28:29,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6432351647436561552,82001,2015-03-28 20:11:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DW7C-F4Y6-FTDS-BMW6F,5.35261586,1.0
8560645271049444567,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DW7C-F4Y6-FTDS-BMW6F,41.52754635,1.0
11346353514847682025,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DW7C-F4Y6-FTDS-BMW6F,16.98911994,1.0
14906097142949295255,81500,2015-03-27 10:15:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DW7C-F4Y6-FTDS-BMW6F,10.35166517,1.0
13154889510660913002,81301,2015-03-26 21:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DW7C-F4Y6-FTDS-BMW6F,18.09906688,1.0
16419477651553515671,81203,2015-03-26 14:17:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DW7C-F4Y6-FTDS-BMW6F,10.08795193,1.0
17487706510955501124,80812,2015-03-25 12:06:44,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5309374924702330223,80581,2015-03-24 20:26:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,301.01660321,1.0
6006643758320024812,78101,2015-03-17 22:08:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,322.89341833,1.0
15462001665863632158,76197,2015-03-12 14:35:19,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,1203.0,1.0
1428218197381111703,74950,2015-03-09 02:58:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,300.32135241,1.0
13655460309821915327,71660,2015-02-27 22:28:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,300.39958989,1.0
1521837268062009899,68860,2015-02-20 02:27:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,302.30676477,1.0
13167988830876238315,65830,2015-02-11 14:45:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,301.11625395,1.0
859406916892956015,64360,2015-02-07 12:30:18,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,607.0,1.0
7954148535583061490,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DW7C-F4Y6-FTDS-BMW6F,0.0,1.0
10525639594349293117,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-DW7C-F4Y6-FTDS-BMW6F,0.0,1.0
8210311555710858101,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,305.18242233,1.0
9641656810166021673,61610,2015-01-30 19:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,303.27804677,1.0
10009199309381464550,60801,2015-01-28 13:46:23,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,1208.0,1.0
3296127481074303037,60100,2015-01-26 15:06:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,304.38285277,1.0
7574150107994722511,58160,2015-01-21 04:04:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,300.53979073,1.0
18177007762696523700,56381,2015-01-16 05:01:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,301.70694404,1.0
1253892048093314650,55353,2015-01-13 07:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,301.9159445,1.0
3114542418242325112,54418,2015-01-10 16:50:28,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,1273.0,1.0
13530134130383820941,53700,2015-01-08 16:42:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,300.38086621,1.0
8685146305095121691,52291,2015-01-04 18:04:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,319.78590323,1.0
6351208623056063891,50370,2014-12-30 09:24:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,346.30025733,1.0
4671797383105873065,49490,2014-12-27 22:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,308.51847192,1.0
14331109530019428370,49435,2014-12-27 18:54:48,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,502.0,1.0
6437459836547978676,48674,2014-12-25 15:28:22,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8991530808620964741,48626,2014-12-25 12:16:22,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11765066995387166383,48061,2014-12-23 22:14:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,301.57954586,1.0
15482801854003394678,46101,2014-12-18 10:04:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,203.2228355,1.0
1226274149539698024,45470,2014-12-16 16:04:13,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,550.0,1.0
5011758523247026874,45260,2014-12-16 01:17:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,50.47611031,1.0
2898985525537212646,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,73.25554638,1.0
174195558794633382,44502,2014-12-13 22:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,54.84292047,1.0
5385533810684659550,44202,2014-12-13 02:42:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,64.08668639,1.0
18207005109998543496,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,120.05596689,1.0
3120557269739370475,43800,2014-12-11 23:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,65.68988577,1.0
11281902978133475703,43502,2014-12-11 03:42:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,69.02987763,1.0
3110756403181450286,42900,2014-12-09 11:00:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,54.6575216,1.0
16270365208618273485,42660,2014-12-08 18:35:07,Ordinary Payment,S-DW7C-F4Y6-FTDS-BMW6F,S-R7BA-X5MG-LQPV-CXC5Q,660.0,1.0
12244087705687537588,42603,2014-12-08 15:06:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,57.93807483,1.0
964241721442120210,42501,2014-12-08 07:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,68.35934083,1.0
9721467601878589847,42300,2014-12-07 18:25:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-DW7C-F4Y6-FTDS-BMW6F,70.47073974,1.0
8163134500960844656,42199,2014-12-07 11:35:39,Reward Recipient Assignment,S-DW7C-F4Y6-FTDS-BMW6F,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
