ID,Height,timestamp,Type,From,To,Amount,Fee
10836828314522420144,346369,2017-04-06 17:43:49,Ordinary Payment,S-68FS-HJ6R-X9MD-CMUYJ,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
8799563140699019507,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,2.0,1.0001
14511634758652633370,342555,2017-03-27 01:37:04,Ordinary Payment,S-68FS-HJ6R-X9MD-CMUYJ,S-RRP8-XJGE-3S35-2UP3N,37.0,1.0
18436600948499996210,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,1.0,1.0
810622490696886342,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,1.0,2.0
7554092552514625313,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,1.0,3.0
15303472527849753235,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,2.0,2.0
14654446134976195725,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,3.0,3.0
5892421899761065823,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,2.0,2.0
11686909479583603622,334576,2017-03-04 18:19:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,2.0,2.0
182459382184544739,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,3.0,1.0
7079574307109317178,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,3.0,3.0
14933309046683864975,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,20.0,1.0
6975040995692301002,334078,2017-03-03 08:25:58,Ordinary Payment,S-68FS-HJ6R-X9MD-CMUYJ,S-RRP8-XJGE-3S35-2UP3N,145.0,1.0
10370534536861238372,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,2.0,1.0
13502299407928693865,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,5.0,2.0
9533385187816225874,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,6.0,5.0
11617006594550149552,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,5.0,5.0
6402875109063031866,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,2.0,2.0
9465475334758221443,331804,2017-02-25 00:45:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,4.0,4.0
17174310358064204223,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-68FS-HJ6R-X9MD-CMUYJ,2.0,1.0
2194659840966035098,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,10.0,2.0
7155380485621111025,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,2.0,2.0
11268229813307856531,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,3.0,2.0
143606893796013501,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,10.0,6.0
2867176080140273342,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,10.0,6.0
496042618867374309,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,6.0,6.0
9092129095094562652,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,5.0,1.0
2710519445571623240,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,5.0,1.0
16164409796136311449,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,12.0,1.0
1914720752408392827,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,7.0,3.0
3064080446600552923,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,10.0,3.0
8262027655400870138,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,10.0,3.0
3303900006670250904,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,20.0,1.0
2351637014559608575,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-68FS-HJ6R-X9MD-CMUYJ,10.0,1.0
4828347335297495491,324697,2017-02-05 03:25:55,Ordinary Payment,S-68FS-HJ6R-X9MD-CMUYJ,S-RRP8-XJGE-3S35-2UP3N,50.0,1.0
15434783697503836263,324694,2017-02-05 03:15:28,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-68FS-HJ6R-X9MD-CMUYJ,51.0,1.0
7570290817992169065,324584,2017-02-04 20:02:30,Ordinary Payment,S-68FS-HJ6R-X9MD-CMUYJ,S-RRP8-XJGE-3S35-2UP3N,79.0,1.0
16979182411686985497,324580,2017-02-04 19:52:40,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-68FS-HJ6R-X9MD-CMUYJ,80.0,1.0
8374180550991243598,324522,2017-02-04 15:42:10,Ordinary Payment,S-68FS-HJ6R-X9MD-CMUYJ,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
11907580717253893893,324519,2017-02-04 15:37:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-68FS-HJ6R-X9MD-CMUYJ,5.0,1.0
10308663332293806430,324443,2017-02-04 10:23:30,Ordinary Payment,S-68FS-HJ6R-X9MD-CMUYJ,S-RRP8-XJGE-3S35-2UP3N,189.0,1.0
11579410789881169900,324437,2017-02-04 10:07:32,Ordinary Payment,S-NMP8-AU3W-AZQQ-FLZ9K,S-68FS-HJ6R-X9MD-CMUYJ,190.0,1.0
