ID,Height,timestamp,Type,From,To,Amount,Fee
3627700582027969835,874056,2021-04-20 12:48:10,Contract Payment,S-AQCP-VJYK-LHCS-GB42L,S-EBV4-FHKP-YWAV-4GAPA,507.48464218,0.0
6694622387295137343,874056,2021-04-20 12:48:10,Contract Payment,S-AQCP-VJYK-LHCS-GB42L,S-BNR6-GMFS-S6CF-8XFGU,2.52735782,0.0
8445454523962054389,874055,2021-04-20 12:45:09,Ordinary Payment,S-T7MP-XCSN-RAPA-6VFBC,S-AQCP-VJYK-LHCS-GB42L,0.2,0.03675
542311847896599580,873695,2021-04-19 12:48:47,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-AQCP-VJYK-LHCS-GB42L,0.2,0.02205
17585575073724401523,873689,2021-04-19 12:25:09,Ordinary Payment,S-RPZB-6FBJ-CZ6T-F4SF9,S-AQCP-VJYK-LHCS-GB42L,5.2,0.02205
17951894142554823675,849274,2021-02-10 15:45:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQCP-VJYK-LHCS-GB42L,0.0,0.00735
15020907724943203326,849267,2021-02-10 15:15:48,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,505.10878,0.05145
347405217019761980,849267,2021-02-10 15:15:48,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,0.0,0.0588
12782846064690681370,848991,2021-02-09 20:40:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQCP-VJYK-LHCS-GB42L,0.0,0.00735
14781749478336029903,848988,2021-02-09 20:29:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-AQCP-VJYK-LHCS-GB42L,0.0,0.02205
6095109537412343674,848987,2021-02-09 20:24:22,Contract Payment,S-AQCP-VJYK-LHCS-GB42L,S-EBV4-FHKP-YWAV-4GAPA,505.00449,0.0
17563878124581396483,848986,2021-02-09 20:19:23,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,0.2,0.05145
1258443139236508720,848984,2021-02-09 20:11:44,Ordinary Payment,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,505.12348,0.05145
4395627631739852679,848984,2021-02-09 20:11:44,Arbitrary Message,S-EBV4-FHKP-YWAV-4GAPA,S-AQCP-VJYK-LHCS-GB42L,0.0,0.0588
