ID,Height,timestamp,Type,From,To,Amount,Fee
11566558506371920109,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZE92-JDP4-P3GK-5Y42R,2.19e-06,0.0735
577806739884299455,926399,2021-09-13 01:36:30,Token Transfer,S-ZE92-JDP4-P3GK-5Y42R,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.0294
5265951503268151944,926399,2021-09-13 01:36:30,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-ZE92-JDP4-P3GK-5Y42R,1.0,0.0294
964360393525306405,926398,2021-09-13 01:31:47,Ordinary Payment,S-YDKU-FMJ4-YA9B-GD7R3,S-ZE92-JDP4-P3GK-5Y42R,1.0,0.0294
7741548732340661107,926377,2021-09-13 00:10:26,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-ZE92-JDP4-P3GK-5Y42R,0.0,0.1
2895973821463857447,922698,2021-09-02 18:37:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZE92-JDP4-P3GK-5Y42R,1e-08,0.03
5754915889212868304,922698,2021-09-02 18:37:14,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ZE92-JDP4-P3GK-5Y42R,0.0,0.03
17314023101004306925,921311,2021-08-29 22:13:31,Ordinary Payment,S-ZE92-JDP4-P3GK-5Y42R,S-YDKU-FMJ4-YA9B-GD7R3,999.96325,0.0294
3276281797915873149,921308,2021-08-29 22:03:41,Account Update,S-ZE92-JDP4-P3GK-5Y42R,,0.0,0.02205
3837391348713759062,921252,2021-08-29 18:20:28,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-ZE92-JDP4-P3GK-5Y42R,1000.0,0.0147
17941504897541347900,921176,2021-08-29 13:13:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZE92-JDP4-P3GK-5Y42R,0.0147,0.02205
