ID,Height,timestamp,Type,From,To,Amount,Fee
4479275088393319261,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.00313198,1.0
6127865883283920157,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.049625,1.0
12541988433798475575,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.02125,1.0
9757457038700515327,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0175,1.0
12743904869219398360,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.015,1.0
8126348645596707561,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0475,1.0
17324687848651519139,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.045,1.0
51111633299654786,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0105,1.0
8487408285865603923,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.04,1.0
735599170914414696,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0375,1.0
791768925981317242,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.037125,1.0
1393136078857802725,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.03565,1.0
17358837579717195638,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.035,1.0
2899382071492725904,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0325,1.0
832018568181590169,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.05343024,1.0
2267283113900594494,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0275,1.0
4974853177433014570,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.025,1.0
7081189837430979438,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0225,1.0
8426413592729945929,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.02125,1.0
1537763623888424401,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.03662898,1.0
9620942119563806340,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0175,1.0
6661085937266455699,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.015,1.0
14588808840460331416,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0125,1.0
13857498340817966616,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.01065,1.0
15244176472433208929,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.01,1.0
11145538094658101647,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4SA9-7E7W-BSUH-D9B2Z,2.0,1.0001
12376818004904819934,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0065,1.0
15657100431390060594,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0325,1.0
6471621296591609903,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0315,1.0
16994215836761361255,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.03,1.0
11203150485876848924,343127,2017-03-28 15:44:08,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0275,1.0
14801938646814501447,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.025,1.0
7064903089157949575,342322,2017-03-26 10:11:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0225,1.0
10700826966682667828,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.02125,1.0
2842084351613190388,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0175,1.0
7760468998160039275,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.015,1.0
6078436669686942745,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.0125,1.0
2747755253121301932,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-4SA9-7E7W-BSUH-D9B2Z,0.01065,1.0
18267964926552041347,340842,2017-03-22 06:44:01,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-4SA9-7E7W-BSUH-D9B2Z,0.0,1.0
9916391106770871306,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
10366466472016678087,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
14228454876878111903,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-3TNL-JPXX-E5MW-ARAXB,100.0,1.0
16289575128329447194,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-3TNL-JPXX-E5MW-ARAXB,10000.0,1.0
3374005637632582696,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,511.0,1.0
3734600873670090850,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
3836515599783590839,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
5175431779432872311,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
8201023456401888809,336636,2017-03-10 12:41:15,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-345K-PVCT-QJSU-6ZQGJ,10000.0,1.0
11855965398360851260,336590,2017-03-10 10:06:48,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-3TNL-JPXX-E5MW-ARAXB,10000.0,1.0
15503418629008446744,336590,2017-03-10 10:06:48,Ordinary Payment,S-4SA9-7E7W-BSUH-D9B2Z,S-3TNL-JPXX-E5MW-ARAXB,10000.0,1.0
7952429925588872871,333232,2017-03-01 00:05:57,Ask Order Placement,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
5529179913310598437,333230,2017-02-28 23:56:10,Ask Order Cancellation,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
14877213687312968396,333222,2017-02-28 23:22:51,Ask Order Placement,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
2548910609580402560,333222,2017-02-28 23:22:51,Ask Order Placement,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
2357566788326510057,333130,2017-02-28 17:22:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-4SA9-7E7W-BSUH-D9B2Z,0.91003918,1.0
2976372556570542133,332930,2017-02-28 03:59:07,Bid Order Placement,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
12180901112870787107,332912,2017-02-28 03:00:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4SA9-7E7W-BSUH-D9B2Z,73976.18103125,1.0
13613707344782923821,332908,2017-02-28 02:21:13,Account Update,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
12170517947344287663,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-4SA9-7E7W-BSUH-D9B2Z,587.7078746,1.0
10653791786830935999,332680,2017-02-27 11:11:15,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-4SA9-7E7W-BSUH-D9B2Z,0.001995,1.0
13550096676736286925,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-4SA9-7E7W-BSUH-D9B2Z,0.18095,1.0
11664931840333135111,332566,2017-02-27 03:27:31,Bid Order Placement,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
2633234291158759788,332566,2017-02-27 03:27:31,Bid Order Placement,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
18262844347432944150,332565,2017-02-27 03:18:56,Bid Order Placement,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
13635980859705277908,330210,2017-02-20 13:25:07,Account Update,S-4SA9-7E7W-BSUH-D9B2Z,,0.0,1.0
5165085896894087691,330143,2017-02-20 09:12:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-4SA9-7E7W-BSUH-D9B2Z,25568.52887098,1.0
