ID,Height,timestamp,Type,From,To,Amount,Fee
1907163803243026635,1218064,2023-12-02 19:00:55,Contract Payment,S-9UPD-QSPF-G365-26SGJ,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14328858798905080493,1218063,2023-12-02 18:56:29,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9UPD-QSPF-G365-26SGJ,0.3,0.02
5449790160173917158,1218058,2023-12-02 18:36:24,Contract Payment,S-9UPD-QSPF-G365-26SGJ,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15639885387257416151,1218058,2023-12-02 18:36:24,Contract Payment,S-9UPD-QSPF-G365-26SGJ,S-TGGA-WA3S-VQGS-BLNRP,106.0,0.0
5069121190205113307,1218058,2023-12-02 18:36:24,Contract Payment,S-9UPD-QSPF-G365-26SGJ,S-PDWC-QJJS-VSD7-FGRVF,932.8,0.0
6118516347361030825,1218058,2023-12-02 18:36:24,Contract Payment,S-9UPD-QSPF-G365-26SGJ,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15360622797673784704,1218058,2023-12-02 18:36:24,Contract Payment,S-9UPD-QSPF-G365-26SGJ,S-Q74R-PV5V-78EM-9GRSR,21.358265,0.0
6864673159220299304,1218057,2023-12-02 18:31:11,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-9UPD-QSPF-G365-26SGJ,1060.3,0.02
17364566556320930415,1217223,2023-11-30 10:48:45,Contract Payment,S-9UPD-QSPF-G365-26SGJ,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14802381080310480462,1217222,2023-11-30 10:44:51,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-9UPD-QSPF-G365-26SGJ,0.3,0.02
