ID,Height,timestamp,Type,From,To,Amount,Fee
2631285160627590507,362298,2017-05-21 07:24:22,Ordinary Payment,S-UEJC-PWRZ-DWNL-H29XU,S-HK9D-P74Q-XDEJ-D6PGM,7165.0,1.0
3233417279340755797,362296,2017-05-21 07:21:15,Ordinary Payment,S-UEJC-PWRZ-DWNL-H29XU,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
5947806260610318453,252092,2016-07-16 15:57:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
8398469747410216502,251658,2016-07-15 10:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
5540963120229271135,251294,2016-07-14 10:11:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
4620949737326078022,250573,2016-07-12 09:51:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
9668068790933878821,250364,2016-07-11 20:16:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
9909973109235289564,250171,2016-07-11 07:15:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
15475018989409305152,249803,2016-07-10 06:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
11940113663059144816,249439,2016-07-09 05:50:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
419446526478909769,249163,2016-07-08 11:20:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
15730456724796481794,248798,2016-07-07 10:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
8497653783843348431,248568,2016-07-06 19:28:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
18102058933089205500,248438,2016-07-06 10:05:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UEJC-PWRZ-DWNL-H29XU,7060.0,1.0
11435389998204483391,248434,2016-07-06 09:51:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UEJC-PWRZ-DWNL-H29XU,49.0,1.0
11221419846255536331,248390,2016-07-06 07:08:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
8329400868071718428,248167,2016-07-05 16:15:33,Arbitrary Message,S-UEJC-PWRZ-DWNL-H29XU,S-UEJC-PWRZ-DWNL-H29XU,0.0,1.0
631887089753379220,248165,2016-07-05 16:14:22,Account Update,S-UEJC-PWRZ-DWNL-H29XU,,0.0,1.0
8216968933442094404,248163,2016-07-05 16:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UEJC-PWRZ-DWNL-H29XU,5.0,1.0
