ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DNCF-Y7C9-BU42-6E8AG,8.79e-06,0.0735
4266362927085832638,604398,2019-03-30 02:12:34,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,125459.08802023,1.029
730871297171518598,574360,2019-01-04 23:27:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DNCF-Y7C9-BU42-6E8AG,0.0,0.3
4916916132980404735,574359,2019-01-04 23:22:08,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,125000.0,0.588
9571291423170633711,574021,2019-01-04 00:21:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-DNCF-Y7C9-BU42-6E8AG,0.0,0.03
8062720922955213870,574020,2019-01-04 00:18:21,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,250000.0,0.2205
5704618103675138770,565792,2018-12-12 00:34:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNCF-Y7C9-BU42-6E8AG,275418.30062648,1.0
9390178526060827708,562838,2018-12-03 18:36:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNCF-Y7C9-BU42-6E8AG,1.0,1.0
15275447757695628831,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
17900713362781916897,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
11923824571593653612,497428,2018-06-03 15:54:58,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,12.408214,1.0
3779522899939581658,488169,2018-05-08 18:03:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNCF-Y7C9-BU42-6E8AG,43917.39090237,1.0
11619593643390333373,485319,2018-04-30 18:34:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNCF-Y7C9-BU42-6E8AG,79999.0,1.0
17963380033517093449,484351,2018-04-28 01:40:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNCF-Y7C9-BU42-6E8AG,999.0,1.0
11866954811550057849,480225,2018-04-16 12:24:00,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
7038178631218009545,479185,2018-04-13 14:28:43,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,12.36827576,1.0
5184128808039029618,474853,2018-04-01 12:23:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
15836043519032884861,468079,2018-03-13 12:33:10,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,13.28900644,1.0
4425843241310771009,461568,2018-02-23 07:29:49,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,14.35867258,1.0
4115680807053093291,455208,2018-02-05 13:01:55,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,15.0048078,1.0
6888210640667911821,450391,2018-01-23 01:26:28,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,15.38178415,1.0
301234890712863508,445684,2018-01-09 21:50:35,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,12.24031011,1.0
6666362969358493688,440987,2017-12-27 18:16:33,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,14.19968547,1.0
2760839083080695841,439235,2017-12-22 20:36:11,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,100.0,1.0
15527945893479288426,437114,2017-12-16 22:29:08,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,18.89311246,1.0
3936748366912686600,436264,2017-12-14 13:33:03,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-P7QR-A5FP-7YWF-CD7QP,5.0,1.0
2651041132619311830,435172,2017-12-11 12:19:48,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-CFBQ-3CYM-E9EB-DGD4P,1.0,1.0
8953465522707716995,434367,2017-12-09 06:03:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,26.61488861,1.0
17477423998690256005,431355,2017-11-30 20:02:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,28.30620596,1.0
12767378042347302557,428231,2017-11-22 02:23:38,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,29.79482184,1.0
4641159154104795731,423158,2017-11-07 22:14:31,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,16.34410022,1.0
17408146323752876004,421046,2017-11-02 00:29:38,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,50000.0,60.0
6732745148962661989,420562,2017-10-31 15:54:04,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,15.50803578,1.0
4906692444403613803,418053,2017-10-24 15:33:23,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,14.61933844,1.0
14101068050010611008,415903,2017-10-18 15:19:46,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,13.34152284,1.0
12201512968582157159,413119,2017-10-10 20:14:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,9.64454229,1.0
13930371653212914597,410516,2017-10-03 13:41:06,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,8.88718496,1.0
10510057349876909328,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DNCF-Y7C9-BU42-6E8AG,0.2996,1.0
4010665043225878904,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DNCF-Y7C9-BU42-6E8AG,0.036,1.0
13913718114280959312,408888,2017-09-29 00:08:17,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-HK9D-P74Q-XDEJ-D6PGM,8600.0,40.0
17254624894131965834,408169,2017-09-27 00:02:52,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-DNCF-Y7C9-BU42-6E8AG,0.2458,1.0
8292088087783544876,407977,2017-09-26 10:39:09,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,12.01947734,1.0
8890138960969038797,407853,2017-09-26 02:37:46,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,300.0
5271411503715261977,407840,2017-09-26 02:11:11,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5921926455997709906,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DNCF-Y7C9-BU42-6E8AG,0.1944,1.0
16351506183063831463,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
18427665317229313376,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-DNCF-Y7C9-BU42-6E8AG,0.6143,1.0
2051855403497217774,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,8.56330867,1.0
12698389293335145767,405083,2017-09-18 08:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,0.55329031,1.0
8706678299756758986,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
3845541079285015168,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
12601252235877221119,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-DNCF-Y7C9-BU42-6E8AG,0.328,1.0
604601912825939455,404587,2017-09-16 23:15:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,113.71929959,1.0
5060136909574199153,404095,2017-09-15 13:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,29.50295471,1.0
18115879525399262160,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
1318748146568882569,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-DNCF-Y7C9-BU42-6E8AG,0.0,1.0
16903287696757205233,402274,2017-09-10 11:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,3.1536597,1.0
14276208652430932499,401780,2017-09-09 02:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,13.12808683,1.0
5176689109572810659,401278,2017-09-07 16:55:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,13.04483665,1.0
6081812545811743345,400781,2017-09-06 07:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,4.04779628,1.0
894727303655460432,400288,2017-09-04 22:36:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,21.94749418,1.0
13692334274196982911,399792,2017-09-03 13:30:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,14.00906963,1.0
6058094758308411489,399294,2017-09-02 04:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,27.04344854,1.0
14058564263107074540,398796,2017-08-31 18:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,35.33685772,1.0
6203973900566126612,398299,2017-08-30 09:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,23.52805461,1.0
4538526603673963203,397804,2017-08-29 00:01:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,16.55130113,1.0
2211986895865519511,397306,2017-08-27 14:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,57.72245047,1.0
1720771424498467270,396804,2017-08-26 04:25:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,822.02362079,1.0
577382161676718976,396691,2017-08-25 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,11.20014313,1.0
8698780063335176019,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,18.24431286,1.0
4068142017304049436,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,22.57717314,1.0
10717232999887716985,395696,2017-08-23 02:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,19.54398506,1.0
13922211008214492507,395200,2017-08-21 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,73.30904109,1.0
16913385976334752562,394697,2017-08-20 07:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,36.42806784,1.0
807760178671349446,394202,2017-08-18 21:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,21.20218506,1.0
804921530839295954,393708,2017-08-17 12:22:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,12.00350214,1.0
17381739773252987139,393213,2017-08-16 03:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,78.53577215,1.0
12483375938160694692,393198,2017-08-16 02:39:02,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-DNCF-Y7C9-BU42-6E8AG,5.85917202,1.0
6481700947509264381,392714,2017-08-14 18:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,1201.03820332,1.0
14176918538202782443,392700,2017-08-14 17:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,11.68887882,1.0
17074478848046757144,392205,2017-08-13 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,39.65272901,1.0
10672822624363716100,391704,2017-08-11 22:32:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,12.97573056,1.0
15089251871207921192,391206,2017-08-10 12:58:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,20.87796347,1.0
8881112407464959564,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-DNCF-Y7C9-BU42-6E8AG,76.06,1.0
17748584204407200500,390709,2017-08-09 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,9.42045595,1.0
14794770394479228335,390659,2017-08-09 00:13:47,Bid Order Placement,S-DNCF-Y7C9-BU42-6E8AG,,0.0,1.0
8017934918600559678,390214,2017-08-07 18:30:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,11.89054549,1.0
15678746610313582083,389720,2017-08-06 09:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,30.00762841,1.0
2079378548720473906,389359,2017-08-05 08:43:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,24.0126324,1.0
5326506240742698430,389001,2017-08-04 08:33:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,17.53792646,1.0
14448524594083374331,388703,2017-08-03 12:45:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DNCF-Y7C9-BU42-6E8AG,14798.0,2.0
6792393650988882686,388635,2017-08-03 08:31:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,10.51403045,1.0
3839705490531844603,388509,2017-08-02 23:57:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DNCF-Y7C9-BU42-6E8AG,998.0,2.0
3597317148361521712,388499,2017-08-02 23:15:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DNCF-Y7C9-BU42-6E8AG,1498.0,2.0
5582818951864880251,388499,2017-08-02 23:15:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DNCF-Y7C9-BU42-6E8AG,998.0,2.0
7275756366895611342,388499,2017-08-02 23:15:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DNCF-Y7C9-BU42-6E8AG,1498.0,2.0
10889738991935141353,388483,2017-08-02 21:41:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DNCF-Y7C9-BU42-6E8AG,198.0,2.0
10482280022950503544,388279,2017-08-02 08:33:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,18.114609,1.0
1858580133265582242,387924,2017-08-01 09:15:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,43.7560724,1.0
6046384392255795678,387793,2017-07-31 23:55:45,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-HK9D-P74Q-XDEJ-D6PGM,115000.0,120.0
8467204782955912529,387780,2017-07-31 22:48:13,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
1728725121931892559,387566,2017-07-31 08:30:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,26.86952187,1.0
12171406396745378285,387212,2017-07-30 08:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,39.27193167,1.0
8328898810062505792,386856,2017-07-29 09:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,64.97221192,1.0
9501663093029223230,386502,2017-07-28 09:14:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,674.72838595,1.0
17252289314207607198,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,101.23690598,1.0
18145550914565749720,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,243.9241383,1.0
10931098986870911106,385450,2017-07-25 11:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,815.50656721,1.0
9277352019158763086,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,20.55432367,1.0
9497187149027081167,383622,2017-07-19 21:50:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,56.42266441,1.0
12688836724740070672,383262,2017-07-18 21:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,47.82406625,1.0
9023879692601892538,382905,2017-07-17 20:59:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,60.43471818,1.0
1202571857140771171,382545,2017-07-16 21:13:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,73.82051344,1.0
14830045828171285277,382185,2017-07-15 21:22:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,566.40329339,1.0
3103147826701838899,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,35.4136403,1.0
2848584107847312166,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,16.89884913,1.0
5104490497593772172,381109,2017-07-12 21:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,16.99769693,1.0
10256248482861163621,380123,2017-07-10 03:01:41,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,110000.0,11.0
14043903907439343912,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,2.12504272,1.0
16863076325673870547,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,0.31186757,1.0
7334861065316969866,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,0.48066492,1.0
8771028569839984095,378062,2017-07-04 08:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,0.78460238,1.0
16428319045888609866,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,1.10295369,1.0
6947509052148215725,377963,2017-07-04 01:55:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,0.20074268,1.0
4537495770158647855,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,0.62465689,1.0
16350559996034559648,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,6.43975709,1.0
12813976637736474098,377787,2017-07-03 14:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,9.68929033,1.0
16651189607643180380,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,6.74283724,1.0
11368047889605154710,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,6.74283724,1.0
11451885323982719151,377576,2017-07-02 23:58:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNCF-Y7C9-BU42-6E8AG,14893.16273112,1.0
9789678917153161399,377559,2017-07-02 22:33:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,6.1272437,1.0
6959946927721233967,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,1.15946431,1.0
14293645466609672759,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,7.22846406,1.0
4534712547812615587,374825,2017-06-25 07:52:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,34.36446498,1.0
8313872183552964402,374463,2017-06-24 06:58:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,18.6220531,1.0
13134595323627486314,374103,2017-06-23 06:56:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,16.24744116,1.0
4694859627628549562,373926,2017-06-22 19:15:54,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-P7QR-A5FP-7YWF-CD7QP,1100.0,1.0
12435575653115419150,373735,2017-06-22 06:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,10.6981836,1.0
8652486280114268953,373366,2017-06-21 05:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,85.4813924,1.0
16262506368939382757,373007,2017-06-20 05:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,92.7321115,1.0
4930075324689403108,372604,2017-06-19 02:18:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,725.89737905,1.0
15536763208870590437,372422,2017-06-18 14:05:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,700.6956012,1.0
9005454812058854648,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,10.5615226,1.0
5869530066998967903,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,0.38374336,1.0
6815949821918734664,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,1.20855938,1.0
7896012692047919203,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,0.80322038,1.0
8663559679023981372,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,14.07773435,1.0
9576068016096610814,371423,2017-06-15 19:22:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,13.55332313,1.0
10656841188205398991,371069,2017-06-14 19:36:18,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-J3GL-ENZC-7L26-8LRW9,64000.0,6.0
15541507156442495200,371047,2017-06-14 17:53:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,35.73125548,1.0
3583891691139469961,370684,2017-06-13 17:28:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,18.23732604,1.0
2541470847841337809,370322,2017-06-12 17:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,7.44460253,1.0
11021576080017832132,369943,2017-06-11 15:52:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,27.29807402,1.0
16263069197751029866,369573,2017-06-10 15:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DNCF-Y7C9-BU42-6E8AG,19.27681528,1.0
1411199752670589064,369531,2017-06-10 12:26:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DNCF-Y7C9-BU42-6E8AG,20590.01296341,1.0
16793039607219878050,369529,2017-06-10 12:16:30,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-SQTE-BHMX-QAH5-935X4,10200.0,1.0
212559776845559457,369529,2017-06-10 12:16:30,Ordinary Payment,S-DNCF-Y7C9-BU42-6E8AG,S-SQTE-BHMX-QAH5-935X4,23001.0,2.0
