ID,Height,timestamp,Type,From,To,Amount,Fee
10572807332152099996,988331,2022-03-04 04:44:51,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,11615.00449,0.0
11296009446348888509,988330,2022-03-04 04:41:07,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
12750082525639674748,988160,2022-03-03 17:23:09,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
5268947525878480181,988160,2022-03-03 17:23:09,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,11615.10878,0.02205
18259751116410669032,988112,2022-03-03 14:16:18,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,219.94,0.0
7850777430268992563,988112,2022-03-03 14:16:18,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,22158.955,0.0
14531017852739854583,988112,2022-03-03 14:16:18,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,55.05278,0.0
325645581886294397,988111,2022-03-03 14:11:29,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
17609984792004156307,988085,2022-03-03 12:15:02,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,220.14,0.02205
16482353710718953919,987894,2022-03-02 23:41:32,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,22214.04878,0.02205
3717320388308273311,987894,2022-03-02 23:41:32,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
11003450764385687963,986524,2022-02-27 04:15:39,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,560.9,0.0
12854102193679764281,986524,2022-02-27 04:15:39,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,56510.675,0.0
1597635288116422683,986524,2022-02-27 04:15:39,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,140.29278,0.0
10967618026691888026,986523,2022-02-27 04:10:14,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
7992405671713703520,986266,2022-02-26 11:18:39,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,561.1,0.02205
265692488945437807,986058,2022-02-25 21:20:46,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,56651.00878,0.02205
8708992700756262451,986058,2022-02-25 21:20:46,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
6526364745944508763,986050,2022-02-25 20:47:10,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,305.68,0.0
11776920022760704969,986050,2022-02-25 20:47:10,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,30797.26,0.0
3310167202395691935,986050,2022-02-25 20:47:10,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,76.48778,0.0
5938208147169505669,986049,2022-02-25 20:41:59,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
13553850406104311701,986042,2022-02-25 20:16:01,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,305.88,0.02205
9924640368162604541,985845,2022-02-25 07:08:22,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,30873.78878,0.02205
4197761938203116459,985845,2022-02-25 07:08:22,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
13345288658240213170,985596,2022-02-24 14:32:56,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,272.35,0.0
771734576856472159,985596,2022-02-24 14:32:56,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-LFNU-W5PT-CR3B-57VMB,27439.2625,0.0
13251166563378631551,985596,2022-02-24 14:32:56,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,68.15528,0.0
2199709555015913734,985595,2022-02-24 14:28:02,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
2210895679151421754,985508,2022-02-24 08:36:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ZAFE-6GQH-5A9V-48HRG,272.55,0.02205
1572829236338458439,985430,2022-02-24 03:26:43,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
4576365918328199326,985430,2022-02-24 03:26:43,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,27507.45878,0.02205
2621599403781396292,983929,2022-02-19 23:24:29,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,42.9,0.0
14904075061171299120,983929,2022-02-19 23:24:29,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-LFNU-W5PT-CR3B-57VMB,4322.175,0.0
15941234659348220271,983929,2022-02-19 23:24:29,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,10.79278,0.0
16605366762328079468,983928,2022-02-19 23:19:20,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
789926378095494984,983662,2022-02-19 05:29:57,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ZAFE-6GQH-5A9V-48HRG,43.1,0.02205
15999251215838801245,983502,2022-02-18 18:52:15,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
9171848964072215479,983502,2022-02-18 18:52:15,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,4333.00878,0.02205
12675644349619791231,983266,2022-02-18 03:13:26,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,1408.89,0.0
4656134175699602551,983266,2022-02-18 03:13:26,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,141945.65210359,0.0
5999357673949357416,983266,2022-02-18 03:13:26,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,352.29024141,0.0
6155402546373840856,983265,2022-02-18 03:09:03,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
11976772376842050579,983225,2022-02-18 00:28:05,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,1409.09,0.02205
10029238070823641461,983222,2022-02-18 00:16:22,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
12952175635028120120,983222,2022-02-18 00:16:22,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,142297.99878,0.02205
13468519754214891303,983220,2022-02-18 00:08:02,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,71.8,0.0
7481457725270495824,983220,2022-02-18 00:08:02,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,0.043445,0.0
4215829915424898065,983219,2022-02-18 00:02:38,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,72.0,0.02205
4609775143965826664,983218,2022-02-17 23:58:24,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,7251.80449,0.0
14688607342861704316,983217,2022-02-17 23:53:49,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
9635554016938519764,983209,2022-02-17 23:17:50,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
18038795905265025778,983209,2022-02-17 23:17:50,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,7251.90878,0.02205
16989445711189934748,983207,2022-02-17 23:08:57,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,256.5,0.0
18153200363926309764,983207,2022-02-17 23:08:57,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,25842.35960359,0.0
15076600784545447401,983207,2022-02-17 23:08:57,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,64.19274141,0.0
17323973264904462506,983206,2022-02-17 23:04:03,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
6307571942757961059,983182,2022-02-17 21:29:32,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,256.7,0.02205
14398015300962097207,983173,2022-02-17 20:52:49,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,25906.60878,0.02205
6236223476545314345,983173,2022-02-17 20:52:49,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
14798514257083565118,983172,2022-02-17 20:47:46,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,9929.31449,0.0
15348080959405772523,983171,2022-02-17 20:42:16,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
4858883048568753319,983151,2022-02-17 19:20:19,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,9929.41878,0.02205
6105679165938827737,983151,2022-02-17 19:20:19,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
6270644230910821744,983148,2022-02-17 19:06:50,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,216.27,0.0
1673212747222329680,983148,2022-02-17 19:06:50,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,21789.2025,0.0
17295510738287480786,983148,2022-02-17 19:06:50,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,54.13528,0.0
18167164678146494974,983147,2022-02-17 19:04:08,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
7314289328139535187,983116,2022-02-17 16:51:47,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,216.47,0.02205
16316641648537525046,983085,2022-02-17 14:49:01,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
190987906450352090,983085,2022-02-17 14:49:01,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,21843.37878,0.02205
7775214000108091609,983082,2022-02-17 14:40:33,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,500.0,0.0
2134059265051106022,983082,2022-02-17 14:40:33,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-LFNU-W5PT-CR3B-57VMB,50375.0,0.0
6390888193790879753,983082,2022-02-17 14:40:33,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
14846458904339645524,983081,2022-02-17 14:36:48,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
1396758986904643087,983033,2022-02-17 11:31:11,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ZAFE-6GQH-5A9V-48HRG,500.2,0.02205
5539746082945698680,982923,2022-02-17 04:09:50,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,50500.10878,0.02205
7009271437497432389,982923,2022-02-17 04:09:50,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
759860652077502716,980594,2022-02-10 16:56:49,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,200.0,0.0
15985193229336610033,980594,2022-02-10 16:56:49,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-LFNU-W5PT-CR3B-57VMB,20150.0,0.0
11625094445251376847,980594,2022-02-10 16:56:49,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
13162018894498985507,980593,2022-02-10 16:52:36,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
8148207180061591806,980563,2022-02-10 14:50:40,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ZAFE-6GQH-5A9V-48HRG,200.2,0.02205
16919684305756293372,980555,2022-02-10 14:21:21,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.05145
7696274039054954527,980555,2022-02-10 14:21:21,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,20200.10878,0.0441
10649473718407625792,980554,2022-02-10 14:16:09,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,100.0,0.0
7934044496556038200,980554,2022-02-10 14:16:09,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-LFNU-W5PT-CR3B-57VMB,10075.0,0.0
10259473874579796557,980554,2022-02-10 14:16:09,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,25.06778,0.0
5450779253338907614,980553,2022-02-10 14:12:31,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
14170989406193374892,980446,2022-02-10 06:52:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ZAFE-6GQH-5A9V-48HRG,100.2,0.02205
13514039330571250448,980433,2022-02-10 05:58:16,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
14951428039899468912,980433,2022-02-10 05:58:16,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,10100.10878,0.02205
7407364060848018856,980316,2022-02-09 22:10:53,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,150.0,0.0
5401461173181566956,980316,2022-02-09 22:10:53,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,15112.5,0.0
9503377163823054592,980316,2022-02-09 22:10:53,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,37.56778,0.0
4795788791475663951,980315,2022-02-09 22:06:15,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
588217879556080122,980297,2022-02-09 20:51:25,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,150.2,0.02205
10124534691856229284,980219,2022-02-09 15:40:33,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
13243846001563902864,980219,2022-02-09 15:40:33,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,15150.10878,0.02205
4679011718716796458,978593,2022-02-05 03:22:11,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,200.0,0.0
8449722479556955582,978593,2022-02-05 03:22:11,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,40299.4882694,0.0
15075613130817968158,978593,2022-02-05 03:22:11,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,100.5677506,0.0
14840036553902442024,978592,2022-02-05 03:17:21,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
7593392041143528789,978505,2022-02-04 21:25:58,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,200.2,0.02205
17242140373386601220,978468,2022-02-04 18:54:37,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,20200.10878,0.02205
1134836223430155586,978468,2022-02-04 18:54:37,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
1349753145263267413,978468,2022-02-04 18:54:37,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,20200.10878,0.02205
5433088777033200592,978468,2022-02-04 18:54:37,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
10233145420802694174,976216,2022-01-29 12:48:09,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,200.0,0.0
12174781775374144848,976216,2022-01-29 12:48:09,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-LFNU-W5PT-CR3B-57VMB,20150.0,0.0
12828203646969531216,976216,2022-01-29 12:48:09,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,50.06778,0.0
17212539684640420826,976215,2022-01-29 12:43:36,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
16736197651471790823,976133,2022-01-29 07:24:01,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ZAFE-6GQH-5A9V-48HRG,200.2,0.02205
17758797361056772335,975925,2022-01-28 17:19:14,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
3094098922100019347,975925,2022-01-28 17:19:14,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,20200.10878,0.02205
17398978760497530971,973780,2022-01-22 18:09:16,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,530.0,0.0
15502215969934208540,973780,2022-01-22 18:09:16,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,53397.5,0.0
4762276214676076972,973780,2022-01-22 18:09:16,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,132.56778,0.0
864179178540782640,973779,2022-01-22 18:05:31,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
9430215656190894121,973509,2022-01-22 00:13:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,530.2,0.02205
17162038691131344428,973478,2022-01-21 22:03:02,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,53530.10878,0.02205
3790892184087841399,973478,2022-01-21 22:03:02,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
6091675630146252945,970593,2022-01-13 21:40:45,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,886.0,0.0
14621192614507703545,970593,2022-01-13 21:40:45,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,89264.5,0.0
441573765572885396,970593,2022-01-13 21:40:45,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,221.56778,0.0
10275427978883096151,970592,2022-01-13 21:35:25,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
12133289275083695897,970587,2022-01-13 21:14:14,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,886.2,0.02205
14061294970551267548,970566,2022-01-13 19:49:50,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
17606733646726759968,970566,2022-01-13 19:49:50,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,89486.10878,0.02205
4708073864647338032,968351,2022-01-07 16:07:24,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,181.86,0.0
959041956393286829,968351,2022-01-07 16:07:24,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-LFNU-W5PT-CR3B-57VMB,18322.395,0.0
17763807089719227791,968351,2022-01-07 16:07:24,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,45.53278,0.0
6269722515416449125,968350,2022-01-07 16:03:15,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
124908897108652033,968219,2022-01-07 07:22:03,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-ZAFE-6GQH-5A9V-48HRG,182.06,0.02205
9808710428223069121,968091,2022-01-06 22:40:50,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
7375573941508575519,968091,2022-01-06 22:40:50,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,18367.96878,0.02205
15423118074160250168,967967,2022-01-06 14:26:39,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,133.76,0.0
3976778014387683321,967967,2022-01-06 14:26:39,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,13476.32,0.0
16857272507449004368,967967,2022-01-06 14:26:39,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,33.50778,0.0
12807489720049477044,967966,2022-01-06 14:22:28,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
10914459169314111789,967933,2022-01-06 12:15:45,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,133.96,0.02205
13858509001699477270,967813,2022-01-06 04:16:04,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
3591583311057874934,967813,2022-01-06 04:16:04,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,13509.86878,0.02205
3128691624749041429,967803,2022-01-06 03:38:29,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,650.0,0.0
5040368188960890963,967803,2022-01-06 03:38:29,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,65487.5,0.0
17154227536384177159,967803,2022-01-06 03:38:29,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,162.56778,0.0
12588489999993086218,967802,2022-01-06 03:36:09,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
5582211735641750921,967756,2022-01-06 00:25:04,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,650.2,0.02205
11458906176484456675,967746,2022-01-05 23:48:47,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
6509309725997459963,967746,2022-01-05 23:48:47,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,65650.10878,0.02205
15465131005417477582,966227,2022-01-01 18:16:35,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,150.0,0.0
11008573355958264753,966227,2022-01-01 18:16:35,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-V3V3-DSU4-9JD7-AYTQ9,15112.48460359,0.0
11589263813729813492,966227,2022-01-01 18:16:35,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-BNR6-GMFS-S6CF-8XFGU,37.56774141,0.0
8328004913019401142,966226,2022-01-01 18:11:57,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
18149735062573399758,966161,2022-01-01 13:59:07,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-ZAFE-6GQH-5A9V-48HRG,150.2,0.02205
2690897613678976465,965892,2021-12-31 20:05:17,Arbitrary Message,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.0,0.0294
5163403554534396401,965892,2021-12-31 20:05:17,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,15150.10878,0.02205
14145806609043327607,965852,2021-12-31 17:22:24,Contract Payment,S-ZAFE-6GQH-5A9V-48HRG,S-PZZA-UGM3-7K6R-G6FAR,10099.989055,0.0
4325123561278326088,965851,2021-12-31 17:17:41,Ordinary Payment,S-PZZA-UGM3-7K6R-G6FAR,S-ZAFE-6GQH-5A9V-48HRG,0.2,0.02205
