ID,Height,timestamp,Type,From,To,Amount,Fee
10294329960882967845,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VE6U-L98L-YCPC-EKPMH,2.19e-06,0.0735
10463519677706637243,359643,2017-05-13 21:09:12,Ordinary Payment,S-VE6U-L98L-YCPC-EKPMH,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
12838175771544798314,359642,2017-05-13 20:47:06,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VE6U-L98L-YCPC-EKPMH,0.0,1.0
3349235983179513145,359640,2017-05-13 20:42:27,Ordinary Payment,S-D4TK-E4Y7-MRYV-7Z88R,S-VE6U-L98L-YCPC-EKPMH,3800.0,1.0
1590672820468387409,254683,2016-07-23 21:49:58,Ordinary Payment,S-VE6U-L98L-YCPC-EKPMH,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
10207916512459527537,254681,2016-07-23 21:43:43,Ordinary Payment,S-D4TK-E4Y7-MRYV-7Z88R,S-VE6U-L98L-YCPC-EKPMH,235.0,1.0
14711642182127455714,253165,2016-07-19 15:45:41,Ordinary Payment,S-VE6U-L98L-YCPC-EKPMH,S-R8SQ-TUEM-DTHQ-7ATA3,164.0,1.0
559097306414663290,253164,2016-07-19 15:43:40,Ordinary Payment,S-D4TK-E4Y7-MRYV-7Z88R,S-VE6U-L98L-YCPC-EKPMH,165.0,1.0
12198631494067109392,252545,2016-07-17 22:40:18,Ordinary Payment,S-VE6U-L98L-YCPC-EKPMH,S-R8SQ-TUEM-DTHQ-7ATA3,400.0,1.0
15882244185495101114,252544,2016-07-17 22:34:31,Ordinary Payment,S-D4TK-E4Y7-MRYV-7Z88R,S-VE6U-L98L-YCPC-EKPMH,401.0,1.0
884619862166635649,251871,2016-07-16 00:56:27,Ordinary Payment,S-VE6U-L98L-YCPC-EKPMH,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
13219815775267518326,251869,2016-07-16 00:42:18,Ordinary Payment,S-D4TK-E4Y7-MRYV-7Z88R,S-VE6U-L98L-YCPC-EKPMH,3800.0,4.0
16327261897509555479,251820,2016-07-15 21:20:12,Ordinary Payment,S-VE6U-L98L-YCPC-EKPMH,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3718774121883811611,251818,2016-07-15 21:10:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VE6U-L98L-YCPC-EKPMH,5.0,1.0
