ID,Height,timestamp,Type,From,To,Amount,Fee
16639068848476713723,294979,2016-11-14 00:57:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
16157541740809032255,294682,2016-11-13 05:13:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
5991806540632093186,294393,2016-11-12 09:53:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
11186070407188625451,291406,2016-11-04 00:53:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
11357930684607072609,288039,2016-10-25 12:15:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
14687373252009408649,286189,2016-10-20 08:01:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
6738622609891419462,284477,2016-10-15 13:17:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
9239581806659021707,283728,2016-10-13 10:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
14344971629987697669,282490,2016-10-10 00:33:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
10398148250926434710,281238,2016-10-06 12:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
16989101188276817061,280725,2016-10-05 02:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
421962264278470521,280177,2016-10-03 12:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
14421427995745914337,279825,2016-10-02 13:32:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
3335214563185877897,278294,2016-09-28 05:54:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
18192784984259483338,277290,2016-09-25 11:23:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
13984373017777923918,276856,2016-09-24 05:45:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
5360971301602167285,274290,2016-09-17 01:16:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
10221238206345234828,274038,2016-09-16 08:14:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
5091491232416445495,273241,2016-09-14 02:37:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
13265243562385502305,269380,2016-09-03 07:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
8410553183539510598,268935,2016-09-02 00:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
17617627366693598378,268226,2016-08-31 01:25:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
14131452541346919549,267863,2016-08-30 00:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
14020634571906984903,267536,2016-08-29 03:03:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
12370828567518106267,267132,2016-08-27 23:51:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
11715000069572168372,266774,2016-08-26 23:43:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
2951801027168104380,266372,2016-08-25 20:56:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
12823232696418260404,266192,2016-08-25 08:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
12001061610706791763,266078,2016-08-25 01:05:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
11351208956291339276,265205,2016-08-22 14:12:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
12370876131392497913,265002,2016-08-22 01:19:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
9669532724541734140,264492,2016-08-20 15:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
14724424909898923936,263955,2016-08-19 01:50:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
50538255323046064,263581,2016-08-18 01:23:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
8118022371299545750,262869,2016-08-16 00:40:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
7539664199498530088,262673,2016-08-15 11:59:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
17238478594370693642,262161,2016-08-14 01:36:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
17827296375122237780,259876,2016-08-07 15:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
14439922905181550850,259309,2016-08-06 01:06:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
12300981913877031495,258817,2016-08-04 15:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
4016339903642413372,258817,2016-08-04 15:42:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
17382509584638355441,258593,2016-08-04 00:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
16762867356417289432,258325,2016-08-03 06:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
5010584359722628912,258068,2016-08-02 12:36:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
14043360127797656420,257731,2016-08-01 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
17253944329523751381,255862,2016-07-27 05:58:09,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-AXF3-VJVG-FJB9-GWE8X,1.0,1.0
15869400245535959844,255813,2016-07-27 02:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
10570747241629520332,255618,2016-07-26 12:52:28,Ordinary Payment,S-AXF3-VJVG-FJB9-GWE8X,S-VCN7-89JB-X9A8-7T6MJ,8.0,1.0
2027205426768050830,255616,2016-07-26 12:44:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
13659155380407710083,254223,2016-07-22 14:52:22,Alias Assignment,S-AXF3-VJVG-FJB9-GWE8X,,0.0,1.0
8080096188729515981,253512,2016-07-20 15:20:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AXF3-VJVG-FJB9-GWE8X,5.0,1.0
