ID,Height,timestamp,Type,From,To,Amount,Fee
13449963333625153146,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JKW-DHZ8-5MTF-E885D,0.0,1.0
16985833463773534946,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JKW-DHZ8-5MTF-E885D,0.0,1.0
5367370804121690666,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JKW-DHZ8-5MTF-E885D,0.0,1.0
14941148544152625968,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JKW-DHZ8-5MTF-E885D,0.0,1.0
10051499612637703469,383738,2017-07-20 08:54:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8JKW-DHZ8-5MTF-E885D,0.0,1.0
4354394028833648299,19704,2014-10-05 14:55:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8JKW-DHZ8-5MTF-E885D,20.6599747,1.0
9189313413101484389,19607,2014-10-05 08:19:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-8JKW-DHZ8-5MTF-E885D,12.08426185,1.0
4546539246305584218,19335,2014-10-04 13:58:49,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-8JKW-DHZ8-5MTF-E885D,5000.0,1.0
62861215963469798,19333,2014-10-04 13:37:08,Reward Recipient Assignment,S-8JKW-DHZ8-5MTF-E885D,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16369688606674561357,19309,2014-10-04 12:20:02,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-8JKW-DHZ8-5MTF-E885D,2.59535362,1.0
1600777028287365460,19309,2014-10-04 12:20:02,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-8JKW-DHZ8-5MTF-E885D,2.0,1.0
