ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q3GF-8GE5-T5DX-3V45X,1e-08,0.93345
100087577071913609,599100,2019-03-15 05:47:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-Q3GF-8GE5-T5DX-3V45X,200.13149792,0.01
5501966334991555268,503492,2018-06-20 15:41:33,Reward Recipient Assignment,S-Q3GF-8GE5-T5DX-3V45X,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5698107816280069836,501901,2018-06-16 04:55:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.73187735,1.0
8211351389281584422,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.92677131,1.0
11563066571652773616,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.9612715,1.0
16260476930720144215,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.06002903,1.0
13991229468848378430,500370,2018-06-11 21:48:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.35534153,1.0
12899873103096241162,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.62337803,1.0
8071067219777334528,499532,2018-06-09 13:44:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.08641306,1.0
5859633661845678892,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,3.27063958,1.0
10573560538923783756,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.44059836,1.0
5286683098274044335,498133,2018-06-05 15:34:11,Reward Recipient Assignment,S-Q3GF-8GE5-T5DX-3V45X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16323050054993359129,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.16986727,1.0
9230978014767840804,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.03992804,1.0
3214420828710400473,497350,2018-06-03 10:53:39,Reward Recipient Assignment,S-Q3GF-8GE5-T5DX-3V45X,S-Q3GF-8GE5-T5DX-3V45X,0.0,1.0
9084715106097099208,497105,2018-06-02 18:30:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.69057465,1.0
5323175118241331864,496363,2018-05-31 16:29:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.03109747,1.0
8940500359706701899,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.33777231,1.0
1300268227764623350,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.60992206,1.0
16184885985857317110,495092,2018-05-28 03:03:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.41298282,1.0
8188590964963714217,494716,2018-05-27 01:56:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,5.33892621,1.0
9987874961150360624,494324,2018-05-25 23:44:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.0386167,1.0
11574704141637385577,493893,2018-05-24 18:40:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.61392645,1.0
16364184422802543858,493375,2018-05-23 07:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.16651293,1.0
16852215312315861351,492967,2018-05-22 04:27:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.45797782,1.0
13908996519017908119,492594,2018-05-21 03:19:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.54232849,1.0
16858186473666642915,492063,2018-05-19 15:45:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.79747575,1.0
12637151106588299272,491675,2018-05-18 13:49:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.18817973,1.0
6449568274472297911,491234,2018-05-17 08:16:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.19962056,1.0
13646737079151166454,490851,2018-05-16 06:33:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.58218071,1.0
5577263287652452630,490492,2018-05-15 06:37:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.49240421,1.0
15483260796365169144,490046,2018-05-14 00:21:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.82549864,1.0
14173881714881276177,489643,2018-05-12 21:20:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.44797743,1.0
10213475369583546684,489204,2018-05-11 15:39:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.77863224,1.0
9052311450259248117,488592,2018-05-09 22:17:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.63446853,1.0
16076822379550717732,488233,2018-05-08 22:14:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.57426981,1.0
9345882335946931864,487861,2018-05-07 21:08:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.17579718,1.0
10482880925580715391,487480,2018-05-06 19:51:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.58936775,1.0
8343820238844943066,486991,2018-05-05 10:46:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.93251868,1.0
1157332317940514527,486631,2018-05-04 10:49:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.19368768,1.0
16429530085798921322,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.06801359,1.0
12162542803033166051,485741,2018-05-01 23:06:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.5948395,1.0
13765538508746400518,485263,2018-04-30 14:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.34011155,1.0
10023550221721707921,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.59631926,1.0
33811562846977751,484333,2018-04-28 00:45:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.17944874,1.0
8178162680067071361,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.32644437,1.0
3739515792435872102,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,3.80616125,1.0
199441841419853926,483091,2018-04-24 13:38:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.13192985,1.0
4715298252907962722,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.03606048,1.0
11706497435714136745,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.80371352,1.0
8184674167334100142,481773,2018-04-20 20:30:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.16690164,1.0
12686198587148420094,481380,2018-04-19 18:22:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.5333149,1.0
13625301612492323158,480950,2018-04-18 13:05:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.00672085,1.0
4227866555384997396,480579,2018-04-17 12:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,4.7575516,1.0
13037364937458522985,480085,2018-04-16 03:25:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.24386051,1.0
1274881252391652070,479553,2018-04-14 15:43:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.85457361,1.0
6558971360246025509,479194,2018-04-13 15:11:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.48769709,1.0
18181171947947767502,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.25044619,1.0
15708539822895499255,478419,2018-04-11 11:19:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.03448523,1.0
13660852870945339492,477718,2018-04-09 12:30:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.66607401,1.0
9263752717533426910,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.96901515,1.0
5021736518649662287,476821,2018-04-07 00:10:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.23912866,1.0
14383697960762729366,476432,2018-04-05 21:15:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.66530777,1.0
3085663453215947928,476018,2018-04-04 18:18:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.46560663,1.0
6777020063866794668,475635,2018-04-03 16:07:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.85905551,1.0
14391712934532540333,475277,2018-04-02 16:16:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.05087666,1.0
2896447940280239408,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.06018365,1.0
18218883851905099565,474275,2018-03-30 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.42775154,1.0
13686198420407928609,473793,2018-03-29 12:16:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.99199962,1.0
3704697053372635724,473348,2018-03-28 06:44:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.20062588,1.0
14720848595626297123,472959,2018-03-27 04:27:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.92651444,1.0
10215727434064333887,472580,2018-03-26 02:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.50100897,1.0
17363325657584124882,472218,2018-03-25 02:27:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.72864257,1.0
15026625698557709050,471828,2018-03-24 00:26:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.92887655,1.0
1425764995661249185,471428,2018-03-22 21:51:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.34310584,1.0
12758434640550832673,470572,2018-03-20 12:17:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.35143325,1.0
1169333716791468761,470213,2018-03-19 11:49:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.25290153,1.0
1046707769084554035,469843,2018-03-18 10:48:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.13920951,1.0
4255660470202667568,469334,2018-03-17 00:58:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,4.93634506,1.0
14826822794531798701,468771,2018-03-15 11:02:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.33091267,1.0
1651089051184242731,468334,2018-03-14 06:01:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.34982408,1.0
6550554969629247669,467975,2018-03-13 05:34:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.38328068,1.0
10641865123590286346,467579,2018-03-12 03:11:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.21676942,1.0
15160942655879460430,467028,2018-03-10 13:56:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,3.21920517,1.0
6226718684448379174,466597,2018-03-09 09:26:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.58691512,1.0
12882502044069662054,466117,2018-03-08 00:45:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.22023445,1.0
202163125580437506,465721,2018-03-06 22:20:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.77639585,1.0
16136291112078896659,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.53849037,1.0
12219160534779271270,464824,2018-03-04 09:53:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.843486,1.0
4913073089253809511,464342,2018-03-03 01:41:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.74084075,1.0
15774901455979413711,463761,2018-03-01 10:32:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.53529993,1.0
11066900808352325740,463285,2018-02-28 02:48:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.19511923,1.0
11866844483678609105,462869,2018-02-26 22:40:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.29868499,1.0
3969274152677309084,462473,2018-02-25 20:12:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,3.84964184,1.0
14976728763398348236,462097,2018-02-24 18:53:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,9.28476399,1.0
2008302089733944319,461647,2018-02-23 12:50:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.7786792,1.0
16439401815704219928,460970,2018-02-21 15:08:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,3.60583966,1.0
8525019116975915266,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.29051828,1.0
9671583646363698433,460234,2018-02-19 14:24:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.42508448,1.0
3463489400749881270,459829,2018-02-18 10:45:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.02449227,1.0
10586010620034628935,459207,2018-02-16 17:02:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.97019396,1.0
6644379360683556008,458548,2018-02-14 20:57:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.48299968,1.0
7191299280563672813,458069,2018-02-13 12:41:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.00210731,1.0
2181109948820723554,457708,2018-02-12 12:35:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.27337689,1.0
5365867696898361293,457270,2018-02-11 07:19:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.23002882,1.0
3472472591084713295,456884,2018-02-10 05:11:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,3.16222302,1.0
12729215129452976705,456524,2018-02-09 05:10:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.73047339,1.0
14577698724159227558,456084,2018-02-07 23:25:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.25462138,1.0
16471430734163922006,455681,2018-02-06 20:44:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.28597629,1.0
5023758056274685133,455302,2018-02-05 19:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,1.1911197,1.0
7971519294153382955,454868,2018-02-04 14:05:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,3.18446677,1.0
17750595061692536790,454336,2018-02-03 02:48:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,2.12065527,1.0
6798990710197718,453976,2018-02-02 02:23:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,5.06525383,1.0
1447908127116223632,453505,2018-01-31 18:39:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Q3GF-8GE5-T5DX-3V45X,0.17876919,1.0
1647049623855949140,453022,2018-01-30 10:35:15,Reward Recipient Assignment,S-Q3GF-8GE5-T5DX-3V45X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16201177100296062135,453014,2018-01-30 10:01:04,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-Q3GF-8GE5-T5DX-3V45X,1.0,1.0
