ID,Height,timestamp,Type,From,To,Amount,Fee
9413461008422081833,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RDKF-SJER-CUW8-BJY4Y,1e-07,1.0
10740999619516645003,345219,2017-04-03 13:15:56,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13593008153641892074,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,2.0,1.0001
7685855317296408732,335061,2017-03-06 03:19:12,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1996066389341838257,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,1.0,1.0
2589138110771024605,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,1.0,3.0
7835778118116112922,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,2.0,2.0
6628171948870247557,334703,2017-03-05 03:01:18,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9273170960448512756,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,3.0,3.0
8410863122656456284,334557,2017-03-04 16:56:56,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8058630892130808988,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,3.0,1.0
7018377763274641802,334383,2017-03-04 05:28:40,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4682760370878015483,334371,2017-03-04 04:30:27,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12408381514570354401,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,3.0,3.0
14762165641017842024,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,20.0,1.0
3819895439975261926,334099,2017-03-03 10:11:09,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16736781057568493516,334098,2017-03-03 09:58:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDKF-SJER-CUW8-BJY4Y,3.0,1.0
5404896821419991211,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,2.0,1.0
9503085129743437077,333584,2017-03-01 23:43:47,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3315604836547488438,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,5.0,2.0
15694882815851852628,332879,2017-02-28 00:13:58,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16682052539207344313,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,6.0,5.0
767679975267043272,332611,2017-02-27 06:36:55,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11355849520368732118,332610,2017-02-27 06:19:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RDKF-SJER-CUW8-BJY4Y,3.0,1.0
1965997758554837006,332521,2017-02-27 00:11:18,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7541483051756344,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,5.0,5.0
17606277808314969924,332188,2017-02-26 01:55:37,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
2005871613329650542,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,12.0,2.0
7346880768544887924,332105,2017-02-25 20:35:24,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11587570764874662513,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,2.0,2.0
3551442537996266704,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,2.0,2.0
4944988681964702421,331835,2017-02-25 02:36:56,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3141848457815788087,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,4.0,4.0
12604496649160111266,331782,2017-02-24 22:31:54,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2430510925561130058,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RDKF-SJER-CUW8-BJY4Y,2.0,1.0
8039757689677623468,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,2.0,1.0
3832043751241147505,331594,2017-02-24 10:18:37,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10918845122211874782,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,2.0,1.0
5044503127594328548,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,2.0,1.0
3273032417337810109,331212,2017-02-23 08:43:43,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5904025013640063768,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,5.0,2.0
16666155162202679074,331173,2017-02-23 06:15:55,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14469662660804553880,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,5.0,2.0
3206149412395512905,331103,2017-02-23 01:21:31,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
178182832906121026,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,11.0,2.0
14825693989179127717,331076,2017-02-22 23:41:46,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16468316491865817642,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,14.0,2.0
706247251421517322,331045,2017-02-22 21:39:05,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16732660945166717382,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,8.0,2.0
12507432588904234688,330300,2017-02-20 19:38:58,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
11869946834365640760,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,10.0,2.0
16646839603882798938,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,2.0,2.0
17119402700759110781,329350,2017-02-18 03:26:16,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
786932139166589144,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,3.0,2.0
8292533834599684968,329275,2017-02-17 22:44:02,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11446707309142263477,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,10.0,6.0
4261872909028749869,329196,2017-02-17 17:17:04,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
6747685899160962380,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,6.0,6.0
10865435639885969349,328975,2017-02-17 02:51:54,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
699094865837195114,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,5.0,1.0
543564641722289729,328623,2017-02-16 02:39:46,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1960104440640553980,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,5.0,1.0
289427565552944078,328586,2017-02-16 00:04:39,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
659281236512776894,328570,2017-02-15 23:06:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,12.0,1.0
1905017437807889274,328530,2017-02-15 20:33:44,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1361940468581664172,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,7.0,3.0
696861624038467751,328498,2017-02-15 18:22:34,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14000565954397745409,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,10.0,3.0
10960160368408730499,328238,2017-02-15 01:22:26,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2336788926926631317,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,10.0,3.0
10990442004886506066,328174,2017-02-14 20:44:25,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
10918505775143183340,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,20.0,1.0
18083457670241021867,327863,2017-02-13 23:48:22,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17853459488831497782,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RDKF-SJER-CUW8-BJY4Y,10.0,1.0
16328731625757335601,323084,2017-01-31 15:02:20,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3092561782066375543,323080,2017-01-31 14:54:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDKF-SJER-CUW8-BJY4Y,5.0,1.0
13956526853284496359,322631,2017-01-30 08:45:25,Ordinary Payment,S-RDKF-SJER-CUW8-BJY4Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15725319655211222832,322627,2017-01-30 08:35:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RDKF-SJER-CUW8-BJY4Y,5.0,1.0
