ID,Height,timestamp,Type,From,To,Amount,Fee
14008200062106269914,418224,2017-10-25 03:04:48,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,339.0,1.0
13592517873631774884,418218,2017-10-25 02:30:33,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,340.0,1.0
13525129929917807702,413189,2017-10-11 00:52:07,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,574.0,1.0
4646328615916630268,413182,2017-10-10 23:57:28,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,575.0,1.0
752556203882310622,401270,2017-09-07 16:20:54,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,61.00000001,1.0
8276480725729098603,401267,2017-09-07 15:56:28,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,1102.59999999,1.0
18203526469923600721,401266,2017-09-07 15:51:53,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,62.0,1.0
7082541546859364053,401254,2017-09-07 15:23:45,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,1103.6,1.0
4944579129409266804,357283,2017-05-07 06:09:10,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
11393785391377676719,357281,2017-05-07 06:00:11,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,200.0,2.0
8874706290366082144,315057,2017-01-09 04:11:32,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
7557945756893819670,315054,2017-01-09 03:55:39,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,40.0,4.0
4754989749594988470,313151,2017-01-03 20:34:41,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
248299817263087998,313129,2017-01-03 19:16:04,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,10.0,2.0
8291327030240697341,312846,2017-01-03 00:11:09,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10950175220212486494,312843,2017-01-03 00:01:45,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,10.0,2.0
2684832903268167360,312567,2017-01-02 05:11:51,Ordinary Payment,S-7ZVV-PXHH-YNZR-9NYF2,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6837925267639767461,312449,2017-01-01 21:34:57,Ordinary Payment,S-HTPF-KXJD-NFU2-233FZ,S-7ZVV-PXHH-YNZR-9NYF2,4.0,1.0
