ID,Height,timestamp,Type,From,To,Amount,Fee
4467262371541424279,780130,2020-08-02 09:09:08,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-4Y3L-HTP3-9HX5-2QU9P,54.63985,0.05145
10085143992528750034,742410,2020-04-19 03:46:48,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-WCRC-M9JB-J5UW-G6Q8U,2.0,0.0294
1658006850428199218,741511,2020-04-16 15:30:47,Ordinary Payment,S-RXB5-5HB8-Y8LX-74JXS,S-WCRC-M9JB-J5UW-G6Q8U,30.0,0.0441
5282496956623820506,740829,2020-04-14 17:45:38,Ordinary Payment,S-MK3L-5JY7-DWZS-HGVAW,S-WCRC-M9JB-J5UW-G6Q8U,20.0,0.05145
17044026709391124224,739188,2020-04-10 03:30:17,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-NM5G-Q73N-8GTX-BQ7BK,2.0,0.0441
4774573382486252387,738443,2020-04-08 01:22:27,Ordinary Payment,S-A663-RVSP-9SKB-9W64X,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.0294
9832728442895384439,738249,2020-04-07 12:35:38,Ordinary Payment,S-Q4F7-JV6P-YBBC-AJE4Q,S-WCRC-M9JB-J5UW-G6Q8U,2.0,0.0147
3451149473042409474,737405,2020-04-05 03:21:52,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-Y2RT-QQPM-WCG7-7CA5Z,11.0,0.03675
14188979294654079838,736547,2020-04-02 17:51:37,Ordinary Payment,S-7ZEJ-VHPX-AMAU-56AFM,S-WCRC-M9JB-J5UW-G6Q8U,10.0,0.03675
6072459064282005932,736498,2020-04-02 14:51:05,Ordinary Payment,S-C9RR-8QBX-H2PN-GDRJQ,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.0294
2865443590840810562,736282,2020-04-01 23:53:54,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-8EW4-V88R-GRCT-5BRMR,14.0,0.0147
3155561933373977312,735981,2020-04-01 04:19:59,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-WCRC-M9JB-J5UW-G6Q8U,4.0,0.05145
15204249236261006531,735067,2020-03-29 15:05:28,Ordinary Payment,S-8HRE-P25A-3U6G-B92JD,S-WCRC-M9JB-J5UW-G6Q8U,5.0,0.05145
10870571678850123116,734308,2020-03-27 11:56:22,Ordinary Payment,S-H8LE-D7GX-S8RG-6BNNC,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.0588
14030518301152099262,732060,2020-03-21 05:05:25,Ordinary Payment,S-UAMV-EFQH-7Q89-ECX97,S-WCRC-M9JB-J5UW-G6Q8U,4.0,0.03675
17441122326348095857,718283,2020-02-11 16:13:59,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-6EKM-3N8E-JLDY-B7BPV,7.0,0.0588
2873826209809359564,717574,2020-02-09 16:15:16,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-NLJZ-K8WZ-YZUQ-6CUGQ,9.0,0.03675
10258765750248151688,717194,2020-02-08 14:21:30,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.0588
4382824674902362510,716102,2020-02-05 12:51:23,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-WCRC-M9JB-J5UW-G6Q8U,15.0,0.02205
3080763157439120254,714578,2020-02-01 07:00:34,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-2CNU-MHSZ-CBQP-96YTR,2.0,0.0147
9099922215221735639,713846,2020-01-30 06:07:06,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.05145
9987366334863074002,713083,2020-01-28 02:33:25,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-HXX9-Z773-6FFK-D6FBX,3.0,0.03675
16902127835141871269,712648,2020-01-26 21:53:05,Ordinary Payment,S-KP7J-KRAZ-ZN7G-46ELP,S-WCRC-M9JB-J5UW-G6Q8U,1.0,0.05145
5513566543647801973,712385,2020-01-26 04:17:57,Ordinary Payment,S-WCRC-M9JB-J5UW-G6Q8U,S-RFRT-H47X-HLVZ-DGYCQ,3.0,0.0147
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WCRC-M9JB-J5UW-G6Q8U,10.0,0.0735
