ID,Height,timestamp,Type,From,To,Amount,Fee
6460826785997556426,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,1.45178916,1.0
1452907873928028792,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,15.38108453,1.0
5568116431244313712,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,3.29183465,1.0
10408807151340227997,450003,2018-01-21 23:24:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,0.04058737,1.0
14494032804781397626,448646,2018-01-18 04:27:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,8.64609084,1.0
16082898878167857629,445794,2018-01-10 04:39:00,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,0.05078285,1.0
12587580412325890970,441710,2017-12-29 18:30:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,2.40654808,1.0
6013165509315555151,439892,2017-12-24 17:03:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,9.74861776,1.0
17628590969827810582,438988,2017-12-22 04:19:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,12.89710827,1.0
11166348613956309094,438236,2017-12-20 01:35:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,11.68028991,1.0
8175509210296039692,437499,2017-12-18 00:33:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,3.24476683,1.0
17766174717357640560,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,32.20530493,1.0
18107506865736061926,435152,2017-12-11 10:22:16,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-DZJ8-ZGP5-J4TT-HFKR7,24.22244903,1.0
11519383692208387836,434208,2017-12-08 19:23:34,Reward Recipient Assignment,S-DZJ8-ZGP5-J4TT-HFKR7,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12255609507168690592,434208,2017-12-08 19:23:34,Deploy Contract,S-DZJ8-ZGP5-J4TT-HFKR7,,0.0,10.0
2567057357142538591,434201,2017-12-08 19:00:33,Account Update,S-DZJ8-ZGP5-J4TT-HFKR7,,0.0,1.0
6790105930870806981,434178,2017-12-08 17:31:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DZJ8-ZGP5-J4TT-HFKR7,997.5,1.0
